Date, MaxTemperature, MaxTemperatureNormal, MinTemperature, MinTemperatureNormal, AvgTemperature, AvgTemperatureNormal, Precipitation, PrecipitationNormal
1976-01-01, 38, 31.5, 33, 17.3, 35.5, 24.4, 0.03, 0.06
1976-01-02, 38, 31.4, 25, 17.2, 31.5, 24.3, 0.04, 0.07
1976-01-03, 25, 31.3, 5, 17.1, 15.0, 24.2, T, 0.06
1976-01-04, 10, 31.2, 1, 17.0, 5.5, 24.1, 0.00, 0.06
1976-01-05, 28, 31.2, -0, 16.9, 14.0, 24.0, 0.00, 0.06
1976-01-06, 35, 31.1, 22, 16.8, 28.5, 23.9, 0.03, 0.07
1976-01-07, 31, 31.0, -3, 16.7, 14.0, 23.9, 0.13, 0.06
1976-01-08, 4, 31.0, -9, 16.6, -2.5, 23.8, 0.00, 0.06
1976-01-09, 11, 30.9, -0, 16.6, 5.5, 23.7, 0.00, 0.06
1976-01-10, 32, 30.9, 5, 16.5, 18.5, 23.7, T, 0.06
1976-01-11, 34, 30.8, 17, 16.4, 25.5, 23.6, T, 0.06
1976-01-12, 38, 30.8, 19, 16.4, 28.5, 23.6, 0.00, 0.06
1976-01-13, 37, 30.8, 24, 16.3, 30.5, 23.5, 0.18, 0.05
1976-01-14, 24, 30.7, 8, 16.3, 16.0, 23.5, 0.00, 0.06
1976-01-15, 37, 30.7, 7, 16.2, 22.0, 23.5, 0.01, 0.06
1976-01-16, 35, 30.7, 7, 16.2, 21.0, 23.5, 0.00, 0.05
1976-01-17, 15, 30.7, 1, 16.2, 8.0, 23.4, 0.00, 0.06
1976-01-18, 22, 30.7, -7, 16.2, 7.5, 23.4, 0.00, 0.05
1976-01-19, 34, 30.7, 22, 16.1, 28.0, 23.4, 0.04, 0.05
1976-01-20, 32, 30.7, 11, 16.1, 21.5, 23.4, 0.17, 0.06
1976-01-21, 26, 30.8, 19, 16.2, 22.5, 23.5, 0.05, 0.05
1976-01-22, 23, 30.8, 10, 16.2, 16.5, 23.5, T, 0.05
1976-01-23, 33, 30.8, 15, 16.2, 24.0, 23.5, 0.00, 0.05
1976-01-24, 34, 30.9, 27, 16.2, 30.5, 23.6, T, 0.06
1976-01-25, 33, 31.0, 21, 16.3, 27.0, 23.6, 0.10, 0.04
1976-01-26, 32, 31.0, 4, 16.4, 18.0, 23.7, T, 0.05
1976-01-27, 14, 31.1, -3, 16.4, 5.5, 23.8, 0.00, 0.05
1976-01-28, 39, 31.2, 3, 16.5, 21.0, 23.9, 0.00, 0.05
1976-01-29, 39, 31.3, 20, 16.6, 29.5, 24.0, T, 0.05
1976-01-30, 31, 31.5, 19, 16.7, 25.0, 24.1, 0.05, 0.05
1976-01-31, 32, 31.6, 12, 16.8, 22.0, 24.2, 0.02, 0.05
1976-02-01, 36, 31.7, -3, 17.0, 16.5, 24.3, 0.07, 0.05
1976-02-02, 7, 31.9, -13, 17.1, -3.0, 24.5, 0.00, 0.05
1976-02-03, 31, 32.1, -5, 17.3, 13.0, 24.7, T, 0.05
1976-02-04, 31, 32.3, 10, 17.4, 20.5, 24.8, 0.00, 0.05
1976-02-05, 27, 32.4, 15, 17.6, 21.0, 25.0, T, 0.05
1976-02-06, 17, 32.7, 11, 17.8, 14.0, 25.2, 0.01, 0.05
1976-02-07, 30, 32.9, 7, 18.0, 18.5, 25.4, 0.00, 0.06
1976-02-08, 37, 33.1, 23, 18.2, 30.0, 25.7, 0.00, 0.05
1976-02-09, 46, 33.4, 24, 18.4, 35.0, 25.9, 0.00, 0.06
1976-02-10, 58, 33.6, 39, 18.7, 48.5, 26.2, 0.00, 0.06
1976-02-11, 40, 33.9, 32, 18.9, 36.0, 26.4, 0.00, 0.06
1976-02-12, 56, 34.2, 38, 19.2, 47.0, 26.7, 0.00, 0.06
1976-02-13, 47, 34.5, 27, 19.4, 37.0, 27.0, 0.00, 0.07
1976-02-14, 47, 34.8, 24, 19.7, 35.5, 27.3, T, 0.06
1976-02-15, 65, 35.1, 40, 20.0, 52.5, 27.6, 0.04, 0.06
1976-02-16, 44, 35.5, 34, 20.3, 39.0, 27.9, 0.09, 0.07
1976-02-17, 42, 35.8, 36, 20.6, 39.0, 28.2, T, 0.06
1976-02-18, 52, 36.2, 35, 20.9, 43.5, 28.5, 0.15, 0.07
1976-02-19, 45, 36.5, 31, 21.2, 38.0, 28.8, T, 0.07
1976-02-20, 56, 36.9, 28, 21.5, 42.0, 29.2, 0.01, 0.07
1976-02-21, 42, 37.3, 33, 21.8, 37.5, 29.5, 1.22, 0.07
1976-02-22, 33, 37.6, 21, 22.1, 27.0, 29.9, T, 0.07
1976-02-23, 42, 38.0, 20, 22.5, 31.0, 30.2, 0.00, 0.08
1976-02-24, 63, 38.4, 38, 22.8, 50.5, 30.6, 0.00, 0.08
1976-02-25, 65, 38.8, 46, 23.1, 55.5, 31.0, 0.00, 0.08
1976-02-26, 61, 39.2, 37, 23.5, 49.0, 31.3, T, 0.07
1976-02-27, 71, 39.6, 38, 23.8, 54.5, 31.7, 0.00, 0.08
1976-02-28, 55, 40.0, 34, 24.1, 44.5, 32.1, T, 0.08
1976-02-29, 58, 40.2, 35, 24.3, 46.5, 32.3, 0.28, 0.08
1976-03-01, 40, 40.4, 35, 24.5, 37.5, 32.4, 0.73, 0.08
1976-03-02, 43, 40.8, 38, 24.8, 40.5, 32.8, 1.62, 0.07
1976-03-03, 42, 41.3, 34, 25.1, 38.0, 33.2, 0.10, 0.08
1976-03-04, 53, 41.7, 34, 25.5, 43.5, 33.6, 1.35, 0.08
1976-03-05, 55, 42.1, 26, 25.8, 40.5, 33.9, T, 0.08
1976-03-06, 39, 42.5, 20, 26.1, 29.5, 34.3, 0.00, 0.08
1976-03-07, 41, 42.9, 27, 26.4, 34.0, 34.7, 0.00, 0.08
1976-03-08, 43, 43.3, 23, 26.8, 33.0, 35.1, 0.00, 0.07
1976-03-09, 50, 43.8, 30, 27.1, 40.0, 35.4, 0.00, 0.08
1976-03-10, 45, 44.2, 33, 27.4, 39.0, 35.8, 0.04, 0.07
1976-03-11, 47, 44.6, 28, 27.7, 37.5, 36.2, T, 0.08
1976-03-12, 60, 45.0, 32, 28.0, 46.0, 36.5, 0.75, 0.07
1976-03-13, 36, 45.4, 24, 28.3, 30.0, 36.9, 0.01, 0.07
1976-03-14, 49, 45.8, 33, 28.6, 41.0, 37.2, T, 0.07
1976-03-15, 37, 46.2, 27, 29.0, 32.0, 37.6, 0.00, 0.08
1976-03-16, 35, 46.6, 20, 29.3, 27.5, 37.9, 0.00, 0.08
1976-03-17, 37, 47.0, 18, 29.6, 27.5, 38.3, 0.00, 0.08
1976-03-18, 69, 47.4, 34, 29.9, 51.5, 38.7, 0.00, 0.08
1976-03-19, 76, 47.9, 51, 30.2, 63.5, 39.0, 0.00, 0.08
1976-03-20, 70, 48.3, 47, 30.5, 58.5, 39.4, 0.06, 0.08
1976-03-21, 48, 48.7, 25, 30.8, 36.5, 39.7, T, 0.09
1976-03-22, 48, 49.1, 23, 31.1, 35.5, 40.1, 0.00, 0.09
1976-03-23, 61, 49.5, 32, 31.4, 46.5, 40.4, 0.00, 0.08
1976-03-24, 70, 49.9, 49, 31.7, 59.5, 40.8, T, 0.08
1976-03-25, 67, 50.3, 34, 32.0, 50.5, 41.1, 0.00, 0.08
1976-03-26, 77, 50.7, 53, 32.3, 65.0, 41.5, 0.09, 0.08
1976-03-27, 53, 51.1, 38, 32.6, 45.5, 41.8, 0.81, 0.09
1976-03-28, 60, 51.5, 34, 32.9, 47.0, 42.2, 0.00, 0.09
1976-03-29, 60, 51.9, 50, 33.2, 55.0, 42.5, 0.26, 0.09
1976-03-30, 61, 52.3, 43, 33.5, 52.0, 42.9, T, 0.09
1976-03-31, 47, 52.7, 37, 33.8, 42.0, 43.2, 0.09, 0.10
1976-04-01, 43, 53.1, 37, 34.1, 40.0, 43.6, T, 0.10
1976-04-02, 64, 53.5, 34, 34.4, 49.0, 43.9, 0.00, 0.11
1976-04-03, 72, 53.9, 45, 34.7, 58.5, 44.3, 0.00, 0.10
1976-04-04, 49, 54.3, 32, 35.0, 40.5, 44.7, 0.16, 0.11
1976-04-05, 62, 54.7, 31, 35.3, 46.5, 45.0, 0.00, 0.10
1976-04-06, 65, 55.1, 42, 35.7, 53.5, 45.4, 0.00, 0.10
1976-04-07, 52, 55.5, 38, 36.0, 45.0, 45.8, 0.00, 0.11
1976-04-08, 49, 55.9, 32, 36.3, 40.5, 46.1, 0.00, 0.11
1976-04-09, 60, 56.4, 28, 36.6, 44.0, 46.5, 0.00, 0.12
1976-04-10, 72, 56.8, 37, 37.0, 54.5, 46.9, 0.11, 0.11
1976-04-11, 41, 57.2, 30, 37.3, 35.5, 47.2, 0.07, 0.12
1976-04-12, 53, 57.6, 25, 37.6, 39.0, 47.6, 0.00, 0.11
1976-04-13, 69, 58.0, 32, 38.0, 50.5, 48.0, 0.00, 0.11
1976-04-14, 80, 58.4, 47, 38.3, 63.5, 48.4, 0.00, 0.11
1976-04-15, 82, 58.8, 65, 38.6, 73.5, 48.7, 0.23, 0.12
1976-04-16, 85, 59.3, 68, 39.0, 76.5, 49.1, 0.00, 0.11
1976-04-17, 85, 59.7, 67, 39.3, 76.0, 49.5, T, 0.12
1976-04-18, 80, 60.1, 57, 39.6, 68.5, 49.9, 0.01, 0.11
1976-04-19, 68, 60.5, 50, 40.0, 59.0, 50.2, T, 0.12
1976-04-20, 59, 60.9, 51, 40.3, 55.0, 50.6, 0.13, 0.11
1976-04-21, 68, 61.3, 52, 40.6, 60.0, 51.0, 0.38, 0.11
1976-04-22, 73, 61.7, 47, 41.0, 60.0, 51.3, 0.00, 0.12
1976-04-23, 59, 62.1, 44, 41.3, 51.5, 51.7, 0.06, 0.11
1976-04-24, 60, 62.5, 45, 41.6, 52.5, 52.0, 0.81, 0.11
1976-04-25, 45, 62.9, 36, 42.0, 40.5, 52.4, 2.09, 0.12
1976-04-26, 49, 63.2, 33, 42.3, 41.0, 52.8, 0.00, 0.12
1976-04-27, 49, 63.6, 32, 42.6, 40.5, 53.1, 0.00, 0.12
1976-04-28, 60, 64.0, 32, 42.9, 46.0, 53.5, 0.00, 0.12
1976-04-29, 64, 64.4, 38, 43.2, 51.0, 53.8, 0.00, 0.12
1976-04-30, 63, 64.7, 46, 43.5, 54.5, 54.1, T, 0.12
1976-05-01, 65, 65.1, 41, 43.9, 53.0, 54.5, 0.02, 0.11
1976-05-02, 54, 65.5, 38, 44.2, 46.0, 54.8, 0.51, 0.12
1976-05-03, 49, 65.8, 37, 44.5, 43.0, 55.1, T, 0.12
1976-05-04, 68, 66.2, 36, 44.8, 52.0, 55.5, 0.00, 0.11
1976-05-05, 78, 66.5, 42, 45.1, 60.0, 55.8, 0.94, 0.12
1976-05-06, 43, 66.8, 35, 45.4, 39.0, 56.1, 1.15, 0.11
1976-05-07, 52, 67.2, 33, 45.7, 42.5, 56.4, 0.00, 0.12
1976-05-08, 64, 67.5, 34, 46.0, 49.0, 56.7, 0.00, 0.11
1976-05-09, 77, 67.8, 51, 46.3, 64.0, 57.0, 0.00, 0.12
1976-05-10, 76, 68.2, 50, 46.5, 63.0, 57.3, T, 0.12
1976-05-11, 62, 68.5, 44, 46.8, 53.0, 57.7, 0.00, 0.11
1976-05-12, 66, 68.8, 40, 47.1, 53.0, 58.0, 0.00, 0.12
1976-05-13, 73, 69.1, 47, 47.4, 60.0, 58.3, 0.04, 0.12
1976-05-14, 66, 69.4, 54, 47.7, 60.0, 58.6, 0.00, 0.12
1976-05-15, 67, 69.7, 54, 48.0, 60.5, 58.9, 0.53, 0.12
1976-05-16, 74, 70.0, 52, 48.3, 63.0, 59.2, T, 0.12
1976-05-17, 59, 70.3, 45, 48.6, 52.0, 59.4, T, 0.12
1976-05-18, 67, 70.7, 38, 48.8, 52.5, 59.7, 0.00, 0.13
1976-05-19, 76, 71.0, 39, 49.1, 57.5, 60.0, 0.00, 0.12
1976-05-20, 82, 71.3, 60, 49.4, 71.0, 60.3, 0.00, 0.12
1976-05-21, 67, 71.6, 45, 49.7, 56.0, 60.6, 0.00, 0.13
1976-05-22, 62, 71.9, 45, 50.0, 53.5, 61.0, 0.00, 0.12
1976-05-23, 59, 72.2, 48, 50.3, 53.5, 61.3, 0.00, 0.13
1976-05-24, 60, 72.5, 42, 50.6, 51.0, 61.6, 0.00, 0.11
1976-05-25, 67, 72.8, 40, 50.9, 53.5, 61.9, 0.00, 0.12
1976-05-26, 71, 73.1, 42, 51.2, 56.5, 62.2, 0.00, 0.11
1976-05-27, 77, 73.5, 46, 51.6, 61.5, 62.5, 0.00, 0.12
1976-05-28, 66, 73.8, 56, 51.9, 61.0, 62.8, 0.58, 0.12
1976-05-29, 73, 74.1, 57, 52.2, 65.0, 63.2, 0.13, 0.12
1976-05-30, 68, 74.4, 57, 52.5, 62.5, 63.5, 0.13, 0.12
1976-05-31, 70, 74.7, 56, 52.9, 63.0, 63.8, T, 0.12
1976-06-01, 67, 75.1, 52, 53.2, 59.5, 64.1, T, 0.12
1976-06-02, 71, 75.4, 48, 53.5, 59.5, 64.5, 0.00, 0.12
1976-06-03, 73, 75.7, 46, 53.9, 59.5, 64.8, 0.00, 0.12
1976-06-04, 79, 76.1, 50, 54.2, 64.5, 65.2, 0.00, 0.13
1976-06-05, 79, 76.4, 54, 54.6, 66.5, 65.5, 0.00, 0.12
1976-06-06, 84, 76.8, 53, 54.9, 68.5, 65.8, 0.00, 0.13
1976-06-07, 88, 77.1, 60, 55.3, 74.0, 66.2, 0.00, 0.12
1976-06-08, 89, 77.4, 63, 55.6, 76.0, 66.5, 0.00, 0.12
1976-06-09, 90, 77.8, 64, 56.0, 77.0, 66.9, 0.00, 0.12
1976-06-10, 86, 78.1, 67, 56.3, 76.5, 67.2, T, 0.12
1976-06-11, 93, 78.4, 65, 56.7, 79.0, 67.6, 0.00, 0.12
1976-06-12, 94, 78.8, 66, 57.1, 80.0, 67.9, 0.00, 0.11
1976-06-13, 90, 79.1, 65, 57.4, 77.5, 68.3, 0.54, 0.12
1976-06-14, 90, 79.4, 66, 57.8, 78.0, 68.6, 0.01, 0.11
1976-06-15, 85, 79.8, 65, 58.1, 75.0, 68.9, 0.10, 0.12
1976-06-16, 73, 80.1, 56, 58.4, 64.5, 69.3, 0.00, 0.11
1976-06-17, 85, 80.4, 54, 58.8, 69.5, 69.6, 0.00, 0.11
1976-06-18, 84, 80.7, 64, 59.1, 74.0, 69.9, 0.47, 0.11
1976-06-19, 75, 81.0, 57, 59.4, 66.0, 70.2, 0.00, 0.11
1976-06-20, 78, 81.3, 51, 59.7, 64.5, 70.5, 0.00, 0.12
1976-06-21, 75, 81.6, 54, 60.1, 64.5, 70.8, T, 0.11
1976-06-22, 72, 81.8, 60, 60.4, 66.0, 71.1, 0.21, 0.11
1976-06-23, 77, 82.1, 60, 60.6, 68.5, 71.4, 0.63, 0.11
1976-06-24, 74, 82.3, 63, 60.9, 68.5, 71.6, 0.07, 0.11
1976-06-25, 80, 82.6, 60, 61.2, 70.0, 71.9, 0.00, 0.11
1976-06-26, 87, 82.8, 66, 61.5, 76.5, 72.1, 0.00, 0.11
1976-06-27, 88, 83.0, 68, 61.7, 78.0, 72.4, 0.06, 0.11
1976-06-28, 82, 83.2, 66, 62.0, 74.0, 72.6, 0.01, 0.11
1976-06-29, 73, 83.4, 56, 62.2, 64.5, 72.8, 0.83, 0.11
1976-06-30, 73, 83.6, 53, 62.4, 63.0, 73.0, T, 0.10
1976-07-01, 78, 83.7, 54, 62.6, 66.0, 73.2, 0.00, 0.10
1976-07-02, 80, 83.9, 52, 62.8, 66.0, 73.3, 0.00, 0.10
1976-07-03, 76, 84.0, 57, 63.0, 66.5, 73.5, 0.00, 0.10
1976-07-04, 81, 84.1, 58, 63.1, 69.5, 73.6, 0.00, 0.10
1976-07-05, 82, 84.2, 59, 63.3, 70.5, 73.7, 0.00, 0.10
1976-07-06, 88, 84.3, 59, 63.4, 73.5, 73.8, 0.00, 0.11
1976-07-07, 84, 84.4, 65, 63.5, 74.5, 73.9, T, 0.12
1976-07-08, 83, 84.4, 65, 63.7, 74.0, 74.0, 0.00, 0.11
1976-07-09, 91, 84.5, 64, 63.8, 77.5, 74.1, 0.00, 0.12
1976-07-10, 97, 84.5, 76, 63.9, 86.5, 74.2, T, 0.11
1976-07-11, 94, 84.5, 65, 63.9, 79.5, 74.2, 0.00, 0.12
1976-07-12, 76, 84.5, 56, 64.0, 66.0, 74.3, 0.00, 0.12
1976-07-13, 86, 84.5, 53, 64.1, 69.5, 74.3, 0.00, 0.11
1976-07-14, 98, 84.5, 72, 64.1, 85.0, 74.3, T, 0.12
1976-07-15, 86, 84.5, 72, 64.2, 79.0, 74.3, T, 0.11
1976-07-16, 78, 84.4, 59, 64.2, 68.5, 74.3, T, 0.12
1976-07-17, 80, 84.4, 53, 64.2, 66.5, 74.3, 0.00, 0.11
1976-07-18, 90, 84.3, 61, 64.3, 75.5, 74.3, 0.00, 0.12
1976-07-19, 84, 84.3, 66, 64.3, 75.0, 74.3, 0.04, 0.11
1976-07-20, 92, 84.2, 72, 64.3, 82.0, 74.2, 0.73, 0.12
1976-07-21, 80, 84.1, 66, 64.3, 73.0, 74.2, 0.30, 0.13
1976-07-22, 80, 84.1, 65, 64.3, 72.5, 74.2, T, 0.13
1976-07-23, 92, 84.0, 74, 64.3, 83.0, 74.1, 0.03, 0.13
1976-07-24, 83, 83.9, 65, 64.3, 74.0, 74.1, 0.00, 0.13
1976-07-25, 88, 83.8, 62, 64.2, 75.0, 74.0, 0.00, 0.14
1976-07-26, 87, 83.7, 66, 64.2, 76.5, 74.0, 0.00, 0.13
1976-07-27, 88, 83.7, 67, 64.2, 77.5, 73.9, T, 0.13
1976-07-28, 85, 83.6, 70, 64.2, 77.5, 73.9, 0.17, 0.13
1976-07-29, 79, 83.5, 65, 64.2, 72.0, 73.8, T, 0.13
1976-07-30, 86, 83.4, 60, 64.1, 73.0, 73.8, 0.15, 0.14
1976-07-31, 75, 83.3, 60, 64.1, 67.5, 73.7, 0.02, 0.15
1976-08-01, 78, 83.2, 55, 64.1, 66.5, 73.7, 0.00, 0.17
1976-08-02, 75, 83.1, 53, 64.0, 64.0, 73.6, 0.00, 0.16
1976-08-03, 80, 83.1, 49, 64.0, 64.5, 73.5, 0.00, 0.16
1976-08-04, 82, 83.0, 55, 64.0, 68.5, 73.5, T, 0.16
1976-08-05, 81, 82.9, 65, 63.9, 73.0, 73.4, 0.07, 0.16
1976-08-06, 75, 82.8, 60, 63.9, 67.5, 73.4, 0.67, 0.16
1976-08-07, 74, 82.7, 53, 63.9, 63.5, 73.3, 0.00, 0.15
1976-08-08, 79, 82.7, 49, 63.8, 64.0, 73.2, 0.00, 0.16
1976-08-09, 83, 82.6, 51, 63.8, 67.0, 73.2, 0.00, 0.17
1976-08-10, 85, 82.5, 59, 63.7, 72.0, 73.1, 0.00, 0.16
1976-08-11, 87, 82.4, 71, 63.6, 79.0, 73.0, T, 0.17
1976-08-12, 85, 82.4, 69, 63.6, 77.0, 73.0, 0.12, 0.17
1976-08-13, 87, 82.3, 67, 63.5, 77.0, 72.9, 0.00, 0.17
1976-08-14, 75, 82.2, 59, 63.4, 67.0, 72.8, 0.23, 0.17
1976-08-15, 75, 82.1, 54, 63.3, 64.5, 72.7, 0.00, 0.18
1976-08-16, 76, 82.1, 49, 63.3, 62.5, 72.7, 0.00, 0.17
1976-08-17, 80, 82.0, 47, 63.1, 63.5, 72.6, 0.00, 0.17
1976-08-18, 85, 81.9, 57, 63.0, 71.0, 72.5, 0.00, 0.17
1976-08-19, 87, 81.8, 59, 62.9, 73.0, 72.3, 0.00, 0.16
1976-08-20, 88, 81.7, 57, 62.8, 72.5, 72.2, 0.00, 0.16
1976-08-21, 87, 81.6, 61, 62.6, 74.0, 72.1, 0.00, 0.15
1976-08-22, 90, 81.5, 65, 62.5, 77.5, 72.0, 0.00, 0.15
1976-08-23, 82, 81.3, 67, 62.3, 74.5, 71.8, 0.00, 0.15
1976-08-24, 85, 81.2, 69, 62.1, 77.0, 71.7, 0.00, 0.15
1976-08-25, 85, 81.1, 68, 61.9, 76.5, 71.5, 0.00, 0.15
1976-08-26, 88, 80.9, 69, 61.7, 78.5, 71.3, 0.00, 0.15
1976-08-27, 95, 80.7, 74, 61.5, 84.5, 71.1, 0.00, 0.14
1976-08-28, 83, 80.6, 59, 61.3, 71.0, 70.9, 0.20, 0.15
1976-08-29, 73, 80.4, 53, 61.0, 63.0, 70.7, 0.00, 0.13
1976-08-30, 79, 80.2, 49, 60.7, 64.0, 70.5, 0.00, 0.14
1976-08-31, 90, 80.0, 64, 60.5, 77.0, 70.2, 0.00, 0.14
1976-09-01, 73, 79.8, 51, 60.2, 62.0, 70.0, T, 0.12
1976-09-02, 77, 79.5, 51, 59.8, 64.0, 69.7, 0.00, 0.12
1976-09-03, 85, 79.3, 63, 59.5, 74.0, 69.4, 0.00, 0.11
1976-09-04, 81, 79.0, 60, 59.2, 70.5, 69.1, 0.00, 0.12
1976-09-05, 73, 78.7, 51, 58.8, 62.0, 68.8, 0.00, 0.11
1976-09-06, 83, 78.4, 47, 58.5, 65.0, 68.4, 0.00, 0.12
1976-09-07, 86, 78.1, 62, 58.1, 74.0, 68.1, 0.00, 0.11
1976-09-08, 90, 77.8, 57, 57.7, 73.5, 67.8, 0.00, 0.11
1976-09-09, 76, 77.5, 54, 57.3, 65.0, 67.4, 0.54, 0.11
1976-09-10, 74, 77.2, 47, 56.9, 60.5, 67.0, 0.00, 0.10
1976-09-11, 84, 76.8, 53, 56.4, 68.5, 66.6, 0.00, 0.11
1976-09-12, 83, 76.4, 55, 56.0, 69.0, 66.2, 0.00, 0.10
1976-09-13, 85, 76.1, 57, 55.6, 71.0, 65.8, 0.00, 0.11
1976-09-14, 82, 75.7, 65, 55.1, 73.5, 65.4, 0.00, 0.10
1976-09-15, 70, 75.3, 55, 54.7, 62.5, 65.0, 0.00, 0.10
1976-09-16, 72, 74.9, 50, 54.2, 61.0, 64.6, T, 0.11
1976-09-17, 77, 74.5, 53, 53.8, 65.0, 64.1, 0.00, 0.10
1976-09-18, 78, 74.1, 48, 53.3, 63.0, 63.7, 0.00, 0.10
1976-09-19, 82, 73.6, 47, 52.8, 64.5, 63.2, 0.04, 0.11
1976-09-20, 69, 73.2, 45, 52.4, 57.0, 62.8, T, 0.11
1976-09-21, 64, 72.8, 40, 51.9, 52.0, 62.3, 0.01, 0.11
1976-09-22, 71, 72.4, 34, 51.4, 52.5, 61.9, T, 0.11
1976-09-23, 68, 71.9, 36, 51.0, 52.0, 61.4, T, 0.10
1976-09-24, 69, 71.5, 34, 50.5, 51.5, 61.0, 0.00, 0.11
1976-09-25, 67, 71.0, 46, 50.1, 56.5, 60.6, 0.03, 0.11
1976-09-26, 61, 70.6, 52, 49.6, 56.5, 60.1, 0.87, 0.11
1976-09-27, 68, 70.1, 55, 49.2, 61.5, 59.7, T, 0.10
1976-09-28, 67, 69.7, 41, 48.8, 54.0, 59.2, 0.00, 0.09
1976-09-29, 71, 69.3, 43, 48.4, 57.0, 58.8, 0.00, 0.10
1976-09-30, 77, 68.8, 47, 48.0, 62.0, 58.4, 0.00, 0.09
1976-10-01, 82, 68.4, 46, 47.6, 64.0, 58.0, 0.00, 0.10
1976-10-02, 80, 68.0, 49, 47.2, 64.5, 57.6, 0.00, 0.09
1976-10-03, 83, 67.5, 51, 46.8, 67.0, 57.2, 0.00, 0.11
1976-10-04, 82, 67.1, 54, 46.4, 68.0, 56.8, 0.00, 0.10
1976-10-05, 67, 66.7, 46, 46.0, 56.5, 56.4, 0.71, 0.10
1976-10-06, 57, 66.3, 43, 45.7, 50.0, 56.0, 0.09, 0.10
1976-10-07, 50, 65.9, 44, 45.3, 47.0, 55.6, 0.00, 0.10
1976-10-08, 57, 65.5, 37, 45.0, 47.0, 55.2, 0.00, 0.09
1976-10-09, 58, 65.0, 42, 44.7, 50.0, 54.9, 0.00, 0.11
1976-10-10, 66, 64.6, 40, 44.4, 53.0, 54.5, 0.00, 0.10
1976-10-11, 71, 64.2, 41, 44.1, 56.0, 54.2, 0.00, 0.10
1976-10-12, 79, 63.9, 57, 43.8, 68.0, 53.8, 0.00, 0.10
1976-10-13, 67, 63.5, 42, 43.5, 54.5, 53.5, 0.00, 0.10
1976-10-14, 70, 63.1, 37, 43.2, 53.5, 53.1, 0.00, 0.10
1976-10-15, 62, 62.7, 38, 42.9, 50.0, 52.8, 0.00, 0.10
1976-10-16, 51, 62.3, 33, 42.7, 42.0, 52.5, 0.00, 0.09
1976-10-17, 50, 61.9, 29, 42.4, 39.5, 52.1, 0.00, 0.10
1976-10-18, 52, 61.5, 28, 42.1, 40.0, 51.8, 0.03, 0.11
1976-10-19, 46, 61.1, 38, 41.9, 42.0, 51.5, 0.01, 0.10
1976-10-20, 47, 60.7, 32, 41.6, 39.5, 51.2, 0.00, 0.10
1976-10-21, 46, 60.3, 30, 41.3, 38.0, 50.8, T, 0.10
1976-10-22, 47, 60.0, 25, 41.1, 36.0, 50.5, 0.00, 0.11
1976-10-23, 50, 59.6, 30, 40.8, 40.0, 50.2, 0.04, 0.10
1976-10-24, 49, 59.2, 43, 40.5, 46.0, 49.8, 0.01, 0.10
1976-10-25, 49, 58.8, 40, 40.3, 44.5, 49.5, 0.05, 0.10
1976-10-26, 48, 58.3, 35, 40.0, 41.5, 49.2, 0.01, 0.11
1976-10-27, 42, 57.9, 23, 39.7, 32.5, 48.8, 0.16, 0.11
1976-10-28, 49, 57.5, 22, 39.4, 35.5, 48.5, 0.00, 0.11
1976-10-29, 56, 57.1, 32, 39.1, 44.0, 48.1, 0.00, 0.10
1976-10-30, 49, 56.6, 42, 38.8, 45.5, 47.7, 0.30, 0.11
1976-10-31, 52, 56.2, 28, 38.5, 40.0, 47.4, T, 0.10
1976-11-01, 51, 55.7, 26, 38.2, 38.5, 47.0, 0.00, 0.11
1976-11-02, 61, 55.3, 43, 37.9, 52.0, 46.6, 0.00, 0.10
1976-11-03, 47, 54.8, 31, 37.6, 39.0, 46.2, 0.00, 0.10
1976-11-04, 43, 54.3, 28, 37.2, 35.5, 45.8, T, 0.11
1976-11-05, 43, 53.8, 25, 36.9, 34.0, 45.4, 0.00, 0.10
1976-11-06, 52, 53.3, 31, 36.5, 41.5, 44.9, 0.00, 0.10
1976-11-07, 38, 52.8, 22, 36.1, 30.0, 44.5, 0.00, 0.10
1976-11-08, 37, 52.3, 16, 35.7, 26.5, 44.0, 0.00, 0.10
1976-11-09, 55, 51.8, 32, 35.4, 43.5, 43.6, T, 0.10
1976-11-10, 41, 51.3, 29, 35.0, 35.0, 43.1, 0.02, 0.10
1976-11-11, 33, 50.7, 19, 34.5, 26.0, 42.6, T, 0.10
1976-11-12, 37, 50.2, 15, 34.1, 26.0, 42.2, 0.00, 0.10
1976-11-13, 40, 49.7, 17, 33.7, 28.5, 41.7, 0.00, 0.11
1976-11-14, 39, 49.1, 15, 33.3, 27.0, 41.2, 0.00, 0.12
1976-11-15, 44, 48.6, 17, 32.8, 30.5, 40.7, 0.00, 0.11
1976-11-16, 48, 48.0, 21, 32.4, 34.5, 40.2, 0.00, 0.10
1976-11-17, 50, 47.4, 30, 31.9, 40.0, 39.7, 0.00, 0.11
1976-11-18, 58, 46.9, 26, 31.5, 42.0, 39.2, 0.00, 0.11
1976-11-19, 50, 46.3, 28, 31.0, 39.0, 38.7, 0.00, 0.11
1976-11-20, 46, 45.8, 21, 30.5, 33.5, 38.1, 0.00, 0.11
1976-11-21, 36, 45.2, 29, 30.1, 32.5, 37.6, 0.01, 0.10
1976-11-22, 34, 44.7, 26, 29.6, 30.0, 37.1, T, 0.11
1976-11-23, 31, 44.1, 20, 29.1, 25.5, 36.6, T, 0.11
1976-11-24, 40, 43.6, 20, 28.7, 30.0, 36.1, T, 0.11
1976-11-25, 60, 43.0, 34, 28.2, 47.0, 35.6, 0.00, 0.10
1976-11-26, 58, 42.5, 35, 27.7, 46.5, 35.1, 0.59, 0.10
1976-11-27, 36, 41.9, 14, 27.3, 25.0, 34.6, 0.03, 0.11
1976-11-28, 16, 41.4, 6, 26.8, 11.0, 34.1, 0.00, 0.10
1976-11-29, 13, 40.9, 1, 26.4, 7.0, 33.6, 0.00, 0.11
1976-11-30, 21, 40.4, 6, 25.9, 13.5, 33.2, T, 0.10
1976-12-01, 24, 39.9, 16, 25.5, 20.0, 32.7, 0.05, 0.09
1976-12-02, 21, 39.5, 2, 25.1, 11.5, 32.3, T, 0.10
1976-12-03, 21, 39.0, 9, 24.7, 15.0, 31.8, 0.10, 0.09
1976-12-04, 21, 38.5, 6, 24.3, 13.5, 31.4, T, 0.09
1976-12-05, 31, 38.1, 9, 23.9, 20.0, 31.0, T, 0.09
1976-12-06, 31, 37.7, 13, 23.5, 22.0, 30.6, 0.24, 0.08
1976-12-07, 19, 37.3, 3, 23.1, 11.0, 30.2, T, 0.09
1976-12-08, 14, 36.9, 4, 22.7, 9.0, 29.8, T, 0.09
1976-12-09, 38, 36.5, 14, 22.4, 26.0, 29.4, T, 0.08
1976-12-10, 40, 36.1, 7, 22.0, 23.5, 29.1, 0.00, 0.08
1976-12-11, 24, 35.8, 5, 21.7, 14.5, 28.7, T, 0.09
1976-12-12, 31, 35.4, 9, 21.4, 20.0, 28.4, 0.00, 0.07
1976-12-13, 23, 35.1, 2, 21.1, 12.5, 28.1, 0.00, 0.08
1976-12-14, 41, 34.8, 23, 20.8, 32.0, 27.8, 0.00, 0.07
1976-12-15, 42, 34.5, 20, 20.5, 31.0, 27.5, 0.00, 0.07
1976-12-16, 35, 34.2, 25, 20.3, 30.0, 27.3, 0.00, 0.07
1976-12-17, 40, 34.0, 26, 20.0, 33.0, 27.0, 0.00, 0.06
1976-12-18, 47, 33.7, 22, 19.8, 34.5, 26.7, 0.00, 0.06
1976-12-19, 49, 33.5, 35, 19.5, 42.0, 26.5, 0.08, 0.07
1976-12-20, 35, 33.3, 6, 19.3, 20.5, 26.3, 0.05, 0.06
1976-12-21, 19, 33.1, 4, 19.1, 11.5, 26.1, 0.00, 0.07
1976-12-22, 31, 32.9, 15, 18.9, 23.0, 25.9, T, 0.06
1976-12-23, 28, 32.7, 6, 18.7, 17.0, 25.7, 0.01, 0.06
1976-12-24, 40, 32.5, 7, 18.5, 23.5, 25.5, 0.00, 0.06
1976-12-25, 35, 32.4, 25, 18.3, 30.0, 25.4, 0.00, 0.06
1976-12-26, 31, 32.2, 5, 18.2, 18.0, 25.2, 0.06, 0.06
1976-12-27, 36, 32.1, 10, 18.0, 23.0, 25.0, 0.01, 0.06
1976-12-28, 23, 32.0, -0, 17.9, 11.5, 24.9, T, 0.06
1976-12-29, 7, 31.8, -7, 17.7, 0.0, 24.8, T, 0.06
1976-12-30, 10, 31.7, -2, 17.6, 4.0, 24.6, 0.04, 0.06
1976-12-31, 6, 31.6, -8, 17.4, -1.0, 24.5, 0.00, 0.06
1977-01-01, 13, 31.5, 1, 17.3, 7.0, 24.4, T, 0.06
1977-01-02, 19, 31.4, 2, 17.2, 10.5, 24.3, 0.04, 0.07
1977-01-03, 25, 31.3, 15, 17.1, 20.0, 24.2, T, 0.06
1977-01-04, 30, 31.2, 5, 17.0, 17.5, 24.1, 0.00, 0.06
1977-01-05, 30, 31.2, 25, 16.9, 27.5, 24.0, 0.00, 0.06
1977-01-06, 25, 31.1, 11, 16.8, 18.0, 23.9, T, 0.07
1977-01-07, 11, 31.0, -0, 16.7, 5.5, 23.9, T, 0.06
1977-01-08, 19, 31.0, 1, 16.6, 10.0, 23.8, 0.02, 0.06
1977-01-09, 19, 30.9, -0, 16.6, 9.5, 23.7, 0.09, 0.06
1977-01-10, 19, 30.9, -2, 16.5, 8.5, 23.7, 0.14, 0.06
1977-01-11, 5, 30.8, -11, 16.4, -3.0, 23.6, T, 0.06
1977-01-12, 4, 30.8, -7, 16.4, -1.5, 23.6, 0.00, 0.06
1977-01-13, 27, 30.8, -2, 16.3, 12.5, 23.5, 0.05, 0.05
1977-01-14, 27, 30.7, 9, 16.3, 18.0, 23.5, T, 0.06
1977-01-15, 18, 30.7, -10, 16.2, 4.0, 23.5, T, 0.06
1977-01-16, -4, 30.7, -17, 16.2, -10.5, 23.5, 0.00, 0.05
1977-01-17, 4, 30.7, -12, 16.2, -4.0, 23.4, 0.00, 0.06
1977-01-18, 23, 30.7, -3, 16.2, 10.0, 23.4, 0.02, 0.05
1977-01-19, 16, 30.7, 1, 16.1, 8.5, 23.4, 0.02, 0.05
1977-01-20, 22, 30.7, 11, 16.1, 16.5, 23.4, 0.01, 0.06
1977-01-21, 22, 30.8, 7, 16.2, 14.5, 23.5, 0.00, 0.05
1977-01-22, 25, 30.8, -1, 16.2, 12.0, 23.5, 0.00, 0.05
1977-01-23, 28, 30.8, 14, 16.2, 21.0, 23.5, T, 0.05
1977-01-24, 30, 30.9, 27, 16.2, 28.5, 23.6, T, 0.06
1977-01-25, 29, 31.0, 19, 16.3, 24.0, 23.6, 0.01, 0.04
1977-01-26, 30, 31.0, 2, 16.4, 16.0, 23.7, 0.05, 0.05
1977-01-27, 19, 31.1, -3, 16.4, 8.0, 23.8, 0.07, 0.05
1977-01-28, 20, 31.2, -11, 16.5, 4.5, 23.9, 0.02, 0.05
1977-01-29, 8, 31.3, -2, 16.6, 3.0, 24.0, T, 0.05
1977-01-30, 9, 31.5, -1, 16.7, 4.0, 24.1, 0.01, 0.05
1977-01-31, 18, 31.6, 4, 16.8, 11.0, 24.2, 0.00, 0.05
1977-02-01, 23, 31.7, 7, 17.0, 15.0, 24.3, 0.00, 0.05
1977-02-02, 31, 31.9, 4, 17.1, 17.5, 24.5, 0.08, 0.05
1977-02-03, 31, 32.1, 28, 17.3, 29.5, 24.7, 0.00, 0.05
1977-02-04, 31, 32.3, 12, 17.4, 21.5, 24.8, 0.22, 0.05
1977-02-05, 12, 32.4, -3, 17.6, 4.5, 25.0, 0.00, 0.05
1977-02-06, 15, 32.7, -7, 17.8, 4.0, 25.2, 0.00, 0.05
1977-02-07, 17, 32.9, -10, 18.0, 3.5, 25.4, 0.00, 0.06
1977-02-08, 25, 33.1, 12, 18.2, 18.5, 25.7, 0.00, 0.05
1977-02-09, 41, 33.4, 22, 18.4, 31.5, 25.9, 0.00, 0.06
1977-02-10, 47, 33.6, 28, 18.7, 37.5, 26.2, 0.00, 0.06
1977-02-11, 52, 33.9, 34, 18.9, 43.0, 26.4, 0.00, 0.06
1977-02-12, 45, 34.2, 36, 19.2, 40.5, 26.7, 0.08, 0.06
1977-02-13, 37, 34.5, 29, 19.4, 33.0, 27.0, T, 0.07
1977-02-14, 30, 34.8, 23, 19.7, 26.5, 27.3, T, 0.06
1977-02-15, 24, 35.1, 12, 20.0, 18.0, 27.6, T, 0.06
1977-02-16, 26, 35.5, 7, 20.3, 16.5, 27.9, 0.00, 0.07
1977-02-17, 38, 35.8, 13, 20.6, 25.5, 28.2, 0.00, 0.06
1977-02-18, 44, 36.2, 28, 20.9, 36.0, 28.5, 0.00, 0.07
1977-02-19, 32, 36.5, 19, 21.2, 25.5, 28.8, 0.04, 0.07
1977-02-20, 32, 36.9, 14, 21.5, 23.0, 29.2, T, 0.07
1977-02-21, 37, 37.3, 10, 21.8, 23.5, 29.5, 0.00, 0.07
1977-02-22, 53, 37.6, 33, 22.1, 43.0, 29.9, 0.00, 0.07
1977-02-23, 58, 38.0, 39, 22.5, 48.5, 30.2, 0.16, 0.08
1977-02-24, 51, 38.4, 33, 22.8, 42.0, 30.6, 0.05, 0.08
1977-02-25, 40, 38.8, 33, 23.1, 36.5, 31.0, 0.00, 0.08
1977-02-26, 35, 39.2, 24, 23.5, 29.5, 31.3, T, 0.07
1977-02-27, 32, 39.6, 26, 23.8, 29.0, 31.7, 0.08, 0.08
1977-02-28, 37, 40.0, 20, 24.1, 28.5, 32.1, T, 0.08
1977-03-01, 36, 40.4, 20, 24.5, 28.0, 32.4, 0.00, 0.08
1977-03-02, 44, 40.8, 20, 24.8, 32.0, 32.8, 0.00, 0.07
1977-03-03, 46, 41.3, 39, 25.1, 42.5, 33.2, 0.25, 0.08
1977-03-04, 45, 41.7, 36, 25.5, 40.5, 33.6, 0.41, 0.08
1977-03-05, 38, 42.1, 31, 25.8, 34.5, 33.9, T, 0.08
1977-03-06, 38, 42.5, 25, 26.1, 31.5, 34.3, 0.00, 0.08
1977-03-07, 49, 42.9, 33, 26.4, 41.0, 34.7, 0.00, 0.08
1977-03-08, 70, 43.3, 35, 26.8, 52.5, 35.1, 0.00, 0.07
1977-03-09, 68, 43.8, 50, 27.1, 59.0, 35.4, 0.00, 0.08
1977-03-10, 67, 44.2, 41, 27.4, 54.0, 35.8, 0.00, 0.07
1977-03-11, 68, 44.6, 50, 27.7, 59.0, 36.2, 0.06, 0.08
1977-03-12, 69, 45.0, 43, 28.0, 56.0, 36.5, 0.41, 0.07
1977-03-13, 50, 45.4, 43, 28.3, 46.5, 36.9, T, 0.07
1977-03-14, 66, 45.8, 46, 28.6, 56.0, 37.2, T, 0.07