Identification                          WIND            
USAF   NCDC  Date     HrMn I Type  QCP  Dir Q I Spd   Q 
725300,94846,20060101,0000,4,FM-12,    ,250,1,N,  3.1,1,
725300,94846,20060101,0056,7,FM-15,    ,250,5,N,  3.6,5,
725300,94846,20060101,0156,7,FM-15,    ,240,5,N,  3.6,5,
725300,94846,20060101,0256,7,FM-15,    ,230,5,N,  2.6,5,
725300,94846,20060101,0356,7,FM-15,    ,260,5,N,  3.1,5,
725300,94846,20060101,0456,7,FM-15,    ,250,5,N,  2.1,5,
725300,94846,20060101,0556,7,FM-15,    ,230,5,N,  2.1,5,
725300,94846,20060101,0600,4,FM-12,    ,230,1,N,  2.1,1,
725300,94846,20060101,0656,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060101,0756,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060101,0856,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060101,0956,7,FM-15,    ,130,5,N,  2.6,5,
725300,94846,20060101,1056,7,FM-15,    ,130,5,N,  3.1,5,
725300,94846,20060101,1156,7,FM-15,    ,140,5,N,  3.1,5,
725300,94846,20060101,1200,4,FM-12,    ,140,1,N,  3.1,1,
725300,94846,20060101,1256,7,FM-15,    ,130,5,N,  3.6,5,
725300,94846,20060101,1356,7,FM-15,    ,130,5,N,  4.6,5,
725300,94846,20060101,1456,7,FM-15,    ,130,5,N,  5.1,5,
725300,94846,20060101,1556,7,FM-15,    ,140,5,N,  5.6,5,
725300,94846,20060101,1656,7,FM-15,    ,140,5,N,  4.6,5,
725300,94846,20060101,1756,6,FM-15,    ,130,5,N,  5.6,5,
725300,94846,20060101,1856,7,FM-15,    ,100,5,N,  6.1,5,
725300,94846,20060101,1956,7,FM-15,    ,100,5,N,  6.6,5,
725300,94846,20060101,2056,7,FM-15,    ,100,5,N,  5.6,5,
725300,94846,20060101,2156,7,FM-15,    ,100,5,N,  6.1,5,
725300,94846,20060101,2256,7,FM-15,    ,120,5,N,  6.1,5,
725300,94846,20060101,2356,7,FM-15,    ,110,5,N,  5.6,5,
725300,94846,20060102,0000,4,FM-12,    ,110,1,N,  5.7,1,
725300,94846,20060102,0056,7,FM-15,    ,090,5,N,  5.6,5,
725300,94846,20060102,0156,7,FM-15,    ,100,5,N,  3.1,5,
725300,94846,20060102,0256,7,FM-15,    ,080,5,N,  4.1,5,
725300,94846,20060102,0356,7,FM-15,    ,060,5,V,  3.6,5,
725300,94846,20060102,0456,7,FM-15,    ,050,5,N,  3.6,5,
725300,94846,20060102,0556,7,FM-15,    ,060,5,N,  4.6,5,
725300,94846,20060102,0600,4,FM-12,    ,060,1,N,  4.6,1,
725300,94846,20060102,0656,7,FM-15,    ,060,5,N,  4.6,5,
725300,94846,20060102,0756,7,FM-15,    ,060,5,N,  5.1,5,
725300,94846,20060102,0856,7,FM-15,    ,070,5,N,  5.6,5,
725300,94846,20060102,0956,7,FM-15,    ,060,5,N,  5.6,5,
725300,94846,20060102,1056,7,FM-15,    ,070,5,N,  6.6,5,
725300,94846,20060102,1156,7,FM-15,    ,070,5,N,  5.6,5,
725300,94846,20060102,1200,4,FM-12,    ,070,1,N,  5.7,1,
725300,94846,20060102,1256,7,FM-15,    ,070,5,N,  4.1,5,
725300,94846,20060102,1356,7,FM-15,    ,080,5,N,  4.6,5,
725300,94846,20060102,1456,6,FM-15,    ,080,5,N,  5.1,5,
725300,94846,20060102,1556,7,FM-15,    ,060,5,N,  5.1,5,
725300,94846,20060102,1656,7,FM-15,    ,060,5,N,  7.1,5,
725300,94846,20060102,1756,7,FM-15,    ,030,5,N,  3.6,5,
725300,94846,20060102,1800,4,FM-12,    ,030,1,N,  3.6,1,
725300,94846,20060102,1856,7,FM-15,    ,020,5,N,  7.1,5,
725300,94846,20060102,1956,7,FM-15,    ,030,5,N,  7.1,5,
725300,94846,20060102,2056,7,FM-15,    ,030,5,N,  6.1,5,
725300,94846,20060102,2156,7,FM-15,    ,030,5,N,  8.7,5,
725300,94846,20060102,2256,7,FM-15,    ,060,5,N,  7.1,5,
725300,94846,20060102,2356,7,FM-15,    ,030,5,N,  7.1,5,
725300,94846,20060103,0000,4,FM-12,    ,030,1,N,  7.2,1,
725300,94846,20060103,0056,7,FM-15,    ,050,5,N,  5.1,5,
725300,94846,20060103,0156,7,FM-15,    ,060,5,N,  5.1,5,
725300,94846,20060103,0256,7,FM-15,    ,030,5,N,  4.6,5,
725300,94846,20060103,0356,7,FM-15,    ,010,5,N,  5.6,5,
725300,94846,20060103,0456,7,FM-15,    ,010,5,N,  4.6,5,
725300,94846,20060103,0556,7,FM-15,    ,020,5,N,  6.6,5,
725300,94846,20060103,0600,4,FM-12,    ,020,1,N,  6.7,1,
725300,94846,20060103,0656,7,FM-15,    ,020,5,N,  4.6,5,
725300,94846,20060103,0756,7,FM-15,    ,030,5,N,  5.1,5,
725300,94846,20060103,0856,6,FM-15,    ,030,5,N,  5.1,5,
725300,94846,20060103,0956,7,FM-15,    ,020,5,N,  3.6,5,
725300,94846,20060103,1056,7,FM-15,    ,350,5,N,  3.1,5,
725300,94846,20060103,1156,7,FM-15,    ,010,5,N,  2.6,5,
725300,94846,20060103,1200,4,FM-12,    ,010,1,N,  2.6,1,
725300,94846,20060103,1256,7,FM-15,    ,040,5,N,  3.1,5,
725300,94846,20060103,1356,7,FM-15,    ,070,5,N,  3.1,5,
725300,94846,20060103,1456,7,FM-15,    ,020,5,N,  3.1,5,
725300,94846,20060103,1556,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060103,1656,7,FM-15,    ,290,5,N,  1.5,5,
725300,94846,20060103,1756,7,FM-15,    ,260,5,N,  1.5,5,
725300,94846,20060103,1800,4,FM-12,    ,260,1,N,  1.5,1,
725300,94846,20060103,1856,7,FM-15,    ,270,5,N,  2.0,5,
725300,94846,20060103,1956,7,FM-15,    ,250,5,N,  3.6,5,
725300,94846,20060103,2056,7,FM-15,    ,190,5,N,  1.5,5,
725300,94846,20060103,2156,7,FM-15,    ,210,5,N,  1.5,5,
725300,94846,20060103,2256,7,FM-15,    ,210,5,N,  1.5,5,
725300,94846,20060103,2356,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060104,0000,4,FM-12,    ,999,9,C,  0.0,1,
725300,94846,20060104,0056,7,FM-15,    ,160,5,N,  2.0,5,
725300,94846,20060104,0156,7,FM-15,    ,150,5,N,  2.6,5,
725300,94846,20060104,0256,7,FM-15,    ,160,5,N,  4.6,5,
725300,94846,20060104,0356,7,FM-15,    ,170,5,N,  3.1,5,
725300,94846,20060104,0456,7,FM-15,    ,180,5,N,  4.1,5,
725300,94846,20060104,0556,7,FM-15,    ,180,5,N,  5.1,5,
725300,94846,20060104,0600,4,FM-12,    ,180,1,N,  5.1,1,
725300,94846,20060104,0656,7,FM-15,    ,190,5,N,  5.1,5,
725300,94846,20060104,0756,7,FM-15,    ,190,5,N,  4.1,5,
725300,94846,20060104,0856,7,FM-15,    ,190,5,N,  5.1,5,
725300,94846,20060104,0956,7,FM-15,    ,190,5,N,  5.1,5,
725300,94846,20060104,1056,7,FM-15,    ,200,5,N,  3.1,5,
725300,94846,20060104,1156,7,FM-15,    ,200,5,N,  2.0,5,
725300,94846,20060104,1200,4,FM-12,    ,200,1,N,  2.1,1,
725300,94846,20060104,1256,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060104,1356,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060104,1456,7,FM-15,    ,270,5,N,  2.0,5,
725300,94846,20060104,1556,7,FM-15,    ,280,5,N,  4.1,5,
725300,94846,20060104,1656,7,FM-15,    ,300,5,N,  5.6,5,
725300,94846,20060104,1756,7,FM-15,    ,300,5,N,  6.6,5,
725300,94846,20060104,1800,4,FM-12,    ,300,1,N,  6.7,1,
725300,94846,20060104,1856,7,FM-15,    ,300,5,N,  8.2,5,
725300,94846,20060104,1956,7,FM-15,    ,280,5,N,  6.6,5,
725300,94846,20060104,2056,7,FM-15,    ,280,5,N,  6.1,5,
725300,94846,20060104,2156,7,FM-15,    ,280,5,N,  6.6,5,
725300,94846,20060104,2256,7,FM-15,    ,280,5,N,  6.6,5,
725300,94846,20060104,2356,7,FM-15,    ,280,5,N,  7.7,5,
725300,94846,20060105,0000,4,FM-12,    ,280,1,N,  7.7,1,
725300,94846,20060105,0056,7,FM-15,    ,280,5,N,  7.1,5,
725300,94846,20060105,0156,7,FM-15,    ,280,5,N,  8.7,5,
725300,94846,20060105,0256,7,FM-15,    ,280,5,N,  7.1,5,
725300,94846,20060105,0356,7,FM-15,    ,280,5,N,  6.1,5,
725300,94846,20060105,0456,7,FM-15,    ,290,5,N,  6.6,5,
725300,94846,20060105,0556,7,FM-15,    ,290,5,N,  6.1,5,
725300,94846,20060105,0600,4,FM-12,    ,290,1,N,  6.2,1,
725300,94846,20060105,0656,7,FM-15,    ,300,5,N,  6.1,5,
725300,94846,20060105,0756,7,FM-15,    ,290,5,N,  5.1,5,
725300,94846,20060105,0856,7,FM-15,    ,300,5,N,  5.1,5,
725300,94846,20060105,0956,7,FM-15,    ,310,5,N,  5.6,5,
725300,94846,20060105,1056,7,FM-15,    ,320,5,N,  6.1,5,
725300,94846,20060105,1156,7,FM-15,    ,310,5,N,  6.6,5,
725300,94846,20060105,1200,4,FM-12,    ,310,1,N,  6.7,1,
725300,94846,20060105,1256,7,FM-15,    ,310,5,N,  5.1,5,
725300,94846,20060105,1356,7,FM-15,    ,310,5,N,  5.6,5,
725300,94846,20060105,1456,7,FM-15,    ,320,5,N,  4.6,5,
725300,94846,20060105,1556,7,FM-15,    ,330,5,N,  4.6,5,
725300,94846,20060105,1656,7,FM-15,    ,330,5,N,  6.6,5,
725300,94846,20060105,1756,7,FM-15,    ,340,5,N,  4.6,5,
725300,94846,20060105,1800,4,FM-12,    ,340,1,N,  4.6,1,
725300,94846,20060105,1856,7,FM-15,    ,010,5,N,  6.1,5,
725300,94846,20060105,1956,7,FM-15,    ,360,5,N,  5.6,5,
725300,94846,20060105,2056,7,FM-15,    ,340,5,N,  5.6,5,
725300,94846,20060105,2156,7,FM-15,    ,340,5,N,  4.1,5,
725300,94846,20060105,2256,7,FM-15,    ,320,5,N,  6.6,5,
725300,94846,20060105,2356,6,FM-15,    ,340,5,N,  5.1,5,
725300,94846,20060106,0056,7,FM-15,    ,340,5,N,  6.1,5,
725300,94846,20060106,0156,7,FM-15,    ,340,5,N,  5.6,5,
725300,94846,20060106,0256,7,FM-15,    ,360,5,V,  5.1,5,
725300,94846,20060106,0356,7,FM-15,    ,010,5,N,  5.1,5,
725300,94846,20060106,0456,7,FM-15,    ,360,5,N,  6.1,5,
725300,94846,20060106,0556,7,FM-15,    ,320,5,N,  5.1,5,
725300,94846,20060106,0600,4,FM-12,    ,320,1,N,  5.1,1,
725300,94846,20060106,0656,7,FM-15,    ,340,5,N,  5.6,5,
725300,94846,20060106,0756,7,FM-15,    ,340,5,N,  4.1,5,
725300,94846,20060106,0856,7,FM-15,    ,360,5,N,  3.6,5,
725300,94846,20060106,0956,7,FM-15,    ,320,5,N,  6.6,5,
725300,94846,20060106,1056,7,FM-15,    ,340,5,N,  5.1,5,
725300,94846,20060106,1156,7,FM-15,    ,350,5,N,  5.6,5,
725300,94846,20060106,1200,4,FM-12,    ,350,1,N,  5.7,1,
725300,94846,20060106,1256,7,FM-15,    ,360,5,N,  5.1,5,
725300,94846,20060106,1356,7,FM-15,    ,340,5,N,  4.1,5,
725300,94846,20060106,1456,7,FM-15,    ,300,5,N,  4.6,5,
725300,94846,20060106,1556,7,FM-15,    ,300,5,N,  2.6,5,
725300,94846,20060106,1656,7,FM-15,    ,999,9,V,  1.5,5,
725300,94846,20060106,1756,7,FM-15,    ,250,5,N,  2.6,5,
725300,94846,20060106,1800,4,FM-12,    ,250,1,N,  2.6,1,
725300,94846,20060106,1856,7,FM-15,    ,280,5,N,  4.6,5,
725300,94846,20060106,1956,7,FM-15,    ,240,5,N,  5.1,5,
725300,94846,20060106,2056,7,FM-15,    ,260,5,N,  5.1,5,
725300,94846,20060106,2156,7,FM-15,    ,230,5,N,  5.1,5,
725300,94846,20060106,2256,7,FM-15,    ,230,5,N,  5.1,5,
725300,94846,20060106,2356,7,FM-15,    ,230,5,N,  4.6,5,
725300,94846,20060107,0000,4,FM-12,    ,230,1,N,  4.6,1,
725300,94846,20060107,0056,7,FM-15,    ,240,5,N,  7.7,5,
725300,94846,20060107,0156,7,FM-15,    ,210,5,N,  5.1,5,
725300,94846,20060107,0256,7,FM-15,    ,220,5,N,  7.1,5,
725300,94846,20060107,0356,7,FM-15,    ,230,5,N,  7.7,5,
725300,94846,20060107,0456,7,FM-15,    ,230,5,N,  7.1,5,
725300,94846,20060107,0556,7,FM-15,    ,230,5,N,  5.1,5,
725300,94846,20060107,0600,4,FM-12,    ,230,1,N,  5.1,1,
725300,94846,20060107,0656,7,FM-15,    ,230,5,N,  5.6,5,
725300,94846,20060107,0756,7,FM-15,    ,230,5,N,  6.6,5,
725300,94846,20060107,0856,7,FM-15,    ,230,5,N,  5.6,5,
725300,94846,20060107,0956,7,FM-15,    ,240,5,N,  5.6,5,
725300,94846,20060107,1056,7,FM-15,    ,250,5,N,  3.1,5,
725300,94846,20060107,1156,7,FM-15,    ,250,5,N,  2.6,5,
725300,94846,20060107,1200,4,FM-12,    ,250,1,N,  2.6,1,
725300,94846,20060107,1256,7,FM-15,    ,270,5,N,  3.1,5,
725300,94846,20060107,1356,7,FM-15,    ,260,5,N,  3.1,5,
725300,94846,20060107,1456,7,FM-15,    ,290,5,N,  4.1,5,
725300,94846,20060107,1556,7,FM-15,    ,260,5,N,  4.6,5,
725300,94846,20060107,1656,7,FM-15,    ,270,5,N,  4.6,5,
725300,94846,20060107,1756,7,FM-15,    ,260,5,N,  5.1,5,
725300,94846,20060107,1800,4,FM-12,    ,260,1,N,  5.1,1,
725300,94846,20060107,1856,7,FM-15,    ,260,5,N,  5.6,5,
725300,94846,20060107,1956,7,FM-15,    ,250,5,N,  4.6,5,
725300,94846,20060107,2056,7,FM-15,    ,280,5,N,  4.6,5,
725300,94846,20060107,2156,7,FM-15,    ,320,5,N,  5.1,5,
725300,94846,20060107,2256,7,FM-15,    ,330,5,N,  5.1,5,
725300,94846,20060107,2356,7,FM-15,    ,330,5,N,  2.6,5,
725300,94846,20060108,0000,4,FM-12,    ,330,1,N,  2.6,1,
725300,94846,20060108,0056,7,FM-15,    ,320,5,N,  3.6,5,
725300,94846,20060108,0156,7,FM-15,    ,999,9,V,  1.5,5,
725300,94846,20060108,0256,7,FM-15,    ,999,9,V,  1.5,5,
725300,94846,20060108,0356,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060108,0456,7,FM-15,    ,080,5,N,  2.6,5,
725300,94846,20060108,0556,7,FM-15,    ,080,5,N,  3.1,5,
725300,94846,20060108,0600,4,FM-12,    ,080,1,N,  3.1,1,
725300,94846,20060108,0656,7,FM-15,    ,100,5,N,  2.0,5,
725300,94846,20060108,0756,7,FM-15,    ,090,5,N,  4.1,5,
725300,94846,20060108,0856,7,FM-15,    ,100,5,N,  3.6,5,
725300,94846,20060108,0956,7,FM-15,    ,110,5,N,  4.1,5,
725300,94846,20060108,1056,7,FM-15,    ,100,5,N,  5.1,5,
725300,94846,20060108,1156,7,FM-15,    ,090,5,N,  7.1,5,
725300,94846,20060108,1200,4,FM-12,    ,090,1,N,  7.2,1,
725300,94846,20060108,1256,7,FM-15,    ,090,5,N,  6.1,5,
725300,94846,20060108,1356,7,FM-15,    ,100,5,N,  6.1,5,
725300,94846,20060108,1456,7,FM-15,    ,070,5,N,  5.1,5,
725300,94846,20060108,1556,7,FM-15,    ,100,5,N,  9.2,5,
725300,94846,20060108,1656,7,FM-15,    ,100,5,N,  7.7,5,
725300,94846,20060108,1756,7,FM-15,    ,100,5,N,  6.6,5,
725300,94846,20060108,1800,4,FM-12,    ,100,1,N,  6.7,1,
725300,94846,20060108,1856,7,FM-15,    ,100,5,N,  7.7,5,
725300,94846,20060108,1956,7,FM-15,    ,100,5,N,  6.1,5,
725300,94846,20060108,2056,7,FM-15,    ,090,5,N,  4.6,5,
725300,94846,20060108,2156,7,FM-15,    ,080,5,N,  2.6,5,
725300,94846,20060108,2256,7,FM-15,    ,040,5,N,  3.1,5,
725300,94846,20060108,2356,7,FM-15,    ,999,9,V,  2.0,5,
725300,94846,20060109,0000,4,FM-12,    ,999,9,V,  2.1,1,
725300,94846,20060109,0056,7,FM-15,    ,350,5,N,  3.1,5,
725300,94846,20060109,0156,7,FM-15,    ,340,5,N,  4.1,5,
725300,94846,20060109,0256,7,FM-15,    ,340,5,N,  3.1,5,
725300,94846,20060109,0356,7,FM-15,    ,340,5,N,  4.1,5,
725300,94846,20060109,0456,7,FM-15,    ,330,5,N,  5.6,5,
725300,94846,20060109,0556,7,FM-15,    ,340,5,N,  4.6,5,
725300,94846,20060109,0600,4,FM-12,    ,340,1,N,  4.6,1,
725300,94846,20060109,0656,7,FM-15,    ,330,5,N,  5.1,5,
725300,94846,20060109,0756,7,FM-15,    ,300,5,N,  5.1,5,
725300,94846,20060109,0856,7,FM-15,    ,320,5,N,  5.6,5,
725300,94846,20060109,0956,7,FM-15,    ,310,5,N,  5.6,5,
725300,94846,20060109,1056,7,FM-15,    ,300,5,N,  4.6,5,
725300,94846,20060109,1156,7,FM-15,    ,300,5,N,  5.1,5,
725300,94846,20060109,1200,4,FM-12,    ,300,1,N,  5.1,1,
725300,94846,20060109,1256,7,FM-15,    ,330,5,N,  5.6,5,
725300,94846,20060109,1356,7,FM-15,    ,320,5,N,  4.1,5,
725300,94846,20060109,1456,7,FM-15,    ,310,5,N,  3.6,5,
725300,94846,20060109,1556,7,FM-15,    ,320,5,N,  3.1,5,
725300,94846,20060109,1656,7,FM-15,    ,280,5,N,  5.1,5,
725300,94846,20060109,1756,7,FM-15,    ,300,5,N,  5.1,5,
725300,94846,20060109,1800,4,FM-12,    ,300,1,N,  5.1,1,
725300,94846,20060109,1856,7,FM-15,    ,290,5,N,  3.6,5,
725300,94846,20060109,1956,7,FM-15,    ,310,5,N,  5.6,5,
725300,94846,20060109,2056,7,FM-15,    ,320,5,N,  4.1,5,
725300,94846,20060109,2156,7,FM-15,    ,310,5,N,  3.6,5,
725300,94846,20060109,2256,7,FM-15,    ,300,5,N,  3.1,5,
725300,94846,20060109,2356,7,FM-15,    ,290,5,N,  4.1,5,
725300,94846,20060110,0000,4,FM-12,    ,290,1,N,  4.1,1,
725300,94846,20060110,0056,7,FM-15,    ,300,5,N,  3.6,5,
725300,94846,20060110,0156,7,FM-15,    ,290,5,N,  3.1,5,
725300,94846,20060110,0256,7,FM-15,    ,270,5,N,  1.5,5,
725300,94846,20060110,0356,7,FM-15,    ,290,5,N,  2.0,5,
725300,94846,20060110,0456,7,FM-15,    ,320,5,N,  2.6,5,
725300,94846,20060110,0556,7,FM-15,    ,230,5,N,  1.5,5,
725300,94846,20060110,0600,4,FM-12,    ,230,1,N,  1.5,1,
725300,94846,20060110,0656,7,FM-15,    ,220,5,N,  3.6,5,
725300,94846,20060110,0756,7,FM-15,    ,200,5,N,  2.0,5,
725300,94846,20060110,0856,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060110,0956,7,FM-15,    ,190,5,N,  2.0,5,
725300,94846,20060110,1056,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060110,1156,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060110,1200,4,FM-12,    ,999,9,C,  0.0,1,
725300,94846,20060110,1256,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060110,1356,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060110,1456,7,FM-15,    ,160,5,N,  1.5,5,
725300,94846,20060110,1556,7,FM-15,    ,170,5,N,  4.1,5,
725300,94846,20060110,1656,7,FM-15,    ,170,5,N,  3.6,5,
725300,94846,20060110,1756,6,FM-15,    ,140,5,N,  3.1,5,
725300,94846,20060110,1856,6,FM-15,    ,160,5,N,  3.6,5,
725300,94846,20060110,1956,7,FM-15,    ,999,9,V,  2.6,5,
725300,94846,20060110,2056,6,FM-15,    ,100,5,N,  4.1,5,
725300,94846,20060110,2156,7,FM-15,    ,090,5,N,  4.1,5,
725300,94846,20060110,2256,7,FM-15,    ,090,5,N,  3.1,5,
725300,94846,20060110,2356,7,FM-15,    ,070,5,N,  3.6,5,
725300,94846,20060111,0000,4,FM-12,    ,070,1,N,  3.6,1,
725300,94846,20060111,0056,7,FM-15,    ,090,5,N,  4.1,5,
725300,94846,20060111,0156,7,FM-15,    ,100,5,N,  3.6,5,
725300,94846,20060111,0256,7,FM-15,    ,090,5,N,  4.6,5,
725300,94846,20060111,0356,7,FM-15,    ,110,5,N,  4.6,5,
725300,94846,20060111,0456,7,FM-15,    ,110,5,N,  5.6,5,
725300,94846,20060111,0556,7,FM-15,    ,100,5,N,  4.1,5,
725300,94846,20060111,0600,4,FM-12,    ,100,1,N,  4.1,1,
725300,94846,20060111,0656,7,FM-15,    ,120,5,N,  4.1,5,
725300,94846,20060111,0756,7,FM-15,    ,140,5,N,  3.6,5,
725300,94846,20060111,0856,7,FM-15,    ,170,5,N,  2.6,5,
725300,94846,20060111,0956,7,FM-15,    ,160,5,N,  3.1,5,
725300,94846,20060111,1056,7,FM-15,    ,170,5,N,  3.1,5,
725300,94846,20060111,1156,7,FM-15,    ,999,9,V,  1.5,5,
725300,94846,20060111,1200,4,FM-12,    ,999,9,V,  1.5,1,
725300,94846,20060111,1256,7,FM-15,    ,320,5,N,  3.6,5,
725300,94846,20060111,1356,7,FM-15,    ,100,5,N,  2.6,5,
725300,94846,20060111,1456,7,FM-15,    ,200,5,N,  2.0,5,
725300,94846,20060111,1556,7,FM-15,    ,250,5,N,  4.1,5,
725300,94846,20060111,1656,7,FM-15,    ,250,5,N,  4.6,5,
725300,94846,20060111,1756,7,FM-15,    ,220,5,N,  4.1,5,
725300,94846,20060111,1800,4,FM-12,    ,220,1,N,  4.1,1,
725300,94846,20060111,1856,7,FM-15,    ,230,5,N,  4.6,5,
725300,94846,20060111,1956,7,FM-15,    ,200,5,N,  4.6,5,
725300,94846,20060111,2056,7,FM-15,    ,200,5,N,  6.6,5,
725300,94846,20060111,2156,7,FM-15,    ,190,5,N,  4.6,5,
725300,94846,20060111,2256,7,FM-15,    ,200,5,N,  5.1,5,
725300,94846,20060111,2356,7,FM-15,    ,190,5,N,  4.1,5,
725300,94846,20060112,0000,4,FM-12,    ,190,1,N,  4.1,1,
725300,94846,20060112,0056,7,FM-15,    ,190,5,N,  4.6,5,
725300,94846,20060112,0156,7,FM-15,    ,190,5,N,  4.6,5,
725300,94846,20060112,0256,7,FM-15,    ,200,5,N,  5.1,5,
725300,94846,20060112,0356,7,FM-15,    ,210,5,N,  6.1,5,
725300,94846,20060112,0456,7,FM-15,    ,210,5,N,  5.1,5,
725300,94846,20060112,0556,7,FM-15,    ,210,5,N,  4.6,5,
725300,94846,20060112,0600,4,FM-12,    ,210,1,N,  4.6,1,
725300,94846,20060112,0656,7,FM-15,    ,210,5,N,  6.6,5,
725300,94846,20060112,0756,7,FM-15,    ,210,5,N,  5.1,5,
725300,94846,20060112,0856,7,FM-15,    ,210,5,N,  4.6,5,
725300,94846,20060112,0956,7,FM-15,    ,210,5,N,  5.1,5,
725300,94846,20060112,1056,7,FM-15,    ,210,5,N,  5.1,5,
725300,94846,20060112,1156,7,FM-15,    ,210,5,N,  3.6,5,
725300,94846,20060112,1200,4,FM-12,    ,210,1,N,  3.6,1,
725300,94846,20060112,1256,7,FM-15,    ,200,5,N,  4.1,5,
725300,94846,20060112,1356,7,FM-15,    ,200,5,N,  5.1,5,
725300,94846,20060112,1456,7,FM-15,    ,200,5,N,  4.6,5,
725300,94846,20060112,1556,7,FM-15,    ,200,5,N,  6.1,5,
725300,94846,20060112,1656,7,FM-15,    ,190,5,V,  4.6,5,
725300,94846,20060112,1756,7,FM-15,    ,190,5,N,  5.6,5,
725300,94846,20060112,1800,4,FM-12,    ,190,1,N,  5.7,1,
725300,94846,20060112,1856,7,FM-15,    ,180,5,N,  6.1,5,
725300,94846,20060112,1956,7,FM-15,    ,190,5,N,  4.1,5,
725300,94846,20060112,2056,7,FM-15,    ,180,5,N,  6.6,5,
725300,94846,20060112,2156,7,FM-15,    ,170,5,N,  6.6,5,
725300,94846,20060112,2256,7,FM-15,    ,180,5,N,  6.1,5,
725300,94846,20060112,2356,7,FM-15,    ,180,5,N,  5.6,5,
725300,94846,20060113,0000,4,FM-12,    ,180,1,N,  5.7,1,
725300,94846,20060113,0056,7,FM-15,    ,190,5,N,  7.1,5,
725300,94846,20060113,0156,7,FM-15,    ,190,5,N,  5.6,5,
725300,94846,20060113,0256,7,FM-15,    ,200,5,N,  5.1,5,
725300,94846,20060113,0356,7,FM-15,    ,200,5,N,  3.6,5,
725300,94846,20060113,0456,7,FM-15,    ,200,5,N,  7.1,5,
725300,94846,20060113,0556,7,FM-15,    ,220,5,N,  5.1,5,
725300,94846,20060113,0600,4,FM-12,    ,220,1,N,  5.1,1,
725300,94846,20060113,0656,7,FM-15,    ,220,5,N,  4.1,5,
725300,94846,20060113,0756,7,FM-15,    ,210,5,N,  3.1,5,
725300,94846,20060113,0856,7,FM-15,    ,200,5,N,  2.0,5,
725300,94846,20060113,0956,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060113,1056,7,FM-15,    ,320,5,N,  2.6,5,
725300,94846,20060113,1156,7,FM-15,    ,350,5,N,  2.6,5,
725300,94846,20060113,1200,4,FM-12,    ,350,1,N,  2.6,1,
725300,94846,20060113,1256,7,FM-15,    ,340,5,N,  4.6,5,
725300,94846,20060113,1356,7,FM-15,    ,350,5,N,  5.1,5,
725300,94846,20060113,1456,7,FM-15,    ,350,5,N,  6.1,5,
725300,94846,20060113,1556,7,FM-15,    ,350,5,N,  6.1,5,
725300,94846,20060113,1656,7,FM-15,    ,340,5,N,  5.6,5,
725300,94846,20060113,1756,7,FM-15,    ,350,5,N,  6.6,5,
725300,94846,20060113,1800,7,FM-16,    ,350,5,N,  6.1,5,
725300,94846,20060113,1856,7,FM-15,    ,340,5,N,  6.1,5,
725300,94846,20060113,1956,7,FM-15,    ,330,5,N,  6.1,5,
725300,94846,20060113,2056,7,FM-15,    ,330,5,N,  6.1,5,
725300,94846,20060113,2156,7,FM-15,    ,340,5,N,  9.2,5,
725300,94846,20060113,2256,7,FM-15,    ,330,5,N,  7.7,5,
725300,94846,20060113,2356,7,FM-15,    ,340,5,N,  7.7,5,
725300,94846,20060114,0000,4,FM-12,    ,340,1,N,  7.7,1,
725300,94846,20060114,0056,7,FM-15,    ,330,5,N,  8.7,5,
725300,94846,20060114,0156,7,FM-15,    ,330,5,N,  9.7,5,
725300,94846,20060114,0256,7,FM-15,    ,340,5,N,  7.1,5,
725300,94846,20060114,0356,7,FM-15,    ,320,5,N,  8.2,5,
725300,94846,20060114,0456,7,FM-15,    ,350,5,N,  9.7,5,
725300,94846,20060114,0556,7,FM-15,    ,340,5,N,  8.2,5,
725300,94846,20060114,0600,4,FM-12,    ,340,1,N,  8.2,1,
725300,94846,20060114,0656,7,FM-15,    ,340,5,N,  6.6,5,
725300,94846,20060114,0756,7,FM-15,    ,340,5,N,  8.7,5,
725300,94846,20060114,0856,7,FM-15,    ,340,5,N,  6.6,5,
725300,94846,20060114,0956,7,FM-15,    ,340,5,N,  6.6,5,
725300,94846,20060114,1056,7,FM-15,    ,330,5,N,  5.1,5,
725300,94846,20060114,1156,7,FM-15,    ,320,5,N,  6.1,5,
725300,94846,20060114,1200,4,FM-12,    ,320,1,N,  6.2,1,
725300,94846,20060114,1256,7,FM-15,    ,330,5,N,  5.6,5,
725300,94846,20060114,1356,7,FM-15,    ,340,5,N,  4.6,5,
725300,94846,20060114,1456,7,FM-15,    ,340,5,N,  6.6,5,
725300,94846,20060114,1556,7,FM-15,    ,330,5,N,  7.7,5,
725300,94846,20060114,1656,7,FM-15,    ,330,5,N,  5.6,5,
725300,94846,20060114,1756,7,FM-15,    ,330,5,N,  3.6,5,
725300,94846,20060114,1800,4,FM-12,    ,330,1,N,  3.6,1,
725300,94846,20060114,1856,7,FM-15,    ,020,5,N,  4.1,5,
725300,94846,20060114,1956,7,FM-15,    ,340,5,V,  3.6,5,
725300,94846,20060114,2056,7,FM-15,    ,999,9,V,  1.5,5,
725300,94846,20060114,2156,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060114,2256,7,FM-15,    ,280,5,N,  2.0,5,
725300,94846,20060114,2356,7,FM-15,    ,050,5,N,  2.6,5,
725300,94846,20060115,0000,4,FM-12,    ,050,1,N,  2.6,1,
725300,94846,20060115,0056,7,FM-15,    ,080,5,N,  2.6,5,
725300,94846,20060115,0156,7,FM-15,    ,999,9,V,  2.6,5,
725300,94846,20060115,0256,6,FM-15,    ,150,5,N,  2.6,5,
725300,94846,20060115,0356,7,FM-15,    ,160,5,N,  1.5,5,
725300,94846,20060115,0456,7,FM-15,    ,999,9,C,  0.0,5,
725300,94846,20060115,0556,7,FM-15,    ,140,5,N,  3.1,5,
725300,94846,20060115,0600,4,FM-12,    ,140,1,N,  3.1,1,
725300,94846,20060115,0656,7,FM-15,    ,180,5,N,  2.6,5,
725300,94846,20060115,0756,7,FM-15,    ,180,5,N,  2.6,5,
725300,94846,20060115,0856,7,FM-15,    ,150,5,N,  3.1,5,
725300,94846,20060115,0956,7,FM-15,    ,170,5,N,  3.1,5,
725300,94846,20060115,1056,7,FM-15,    ,160,5,N,  3.6,5,
725300,94846,20060115,1156,7,FM-15,    ,160,5,N,  4.1,5,
725300,94846,20060115,1200,4,FM-12,    ,160,1,N,  4.1,1,
725300,94846,20060115,1256,7,FM-15,    ,150,5,N,  4.6,5,
725300,94846,20060115,1356,7,FM-15,    ,140,5,N,  5.6,5,
725300,94846,20060115,1456,7,FM-15,    ,140,5,N,  6.6,5,
725300,94846,20060115,1556,7,FM-15,    ,140,5,N,  7.7,5,
725300,94846,20060115,1656,7,FM-15,    ,150,5,N,  7.7,5,
725300,94846,20060115,1756,7,FM-15,    ,150,5,N,  7.1,5,
725300,94846,20060115,1800,4,FM-12,    ,150,1,N,  7.2,1,
725300,94846,20060115,1856,7,FM-15,    ,150,5,N,  7.1,5,
725300,94846,20060115,1956,7,FM-15,    ,150,5,N,  8.2,5,
725300,94846,20060115,2056,7,FM-15,    ,150,5,N,  6.6,5,
725300,94846,20060115,2156,7,FM-15,    ,150,5,N,  7.1,5,
725300,94846,20060115,2256,7,FM-15,    ,150,5,N,  6.1,5,
725300,94846,20060115,2356,7,FM-15,    ,150,5,N,  6.1,5,
725300,94846,20060116,0000,4,FM-12,    ,150,1,N,  6.2,1,
725300,94846,20060116,0056,7,FM-15,    ,140,5,N,  5.1,5,