Identification                          WIND            
USAF   NCDC  Date     HrMn I Type  QCP  Dir Q I Spd   Q 
724460,03947,20060101,0000,4,FM-12,    ,110,1,N,  4.1,1,
724460,03947,20060101,0053,7,FM-15,    ,110,5,N,  5.1,5,
724460,03947,20060101,0153,7,FM-15,    ,110,5,N,  5.1,5,
724460,03947,20060101,0253,7,FM-15,    ,110,5,N,  6.2,5,
724460,03947,20060101,0300,4,FM-12,    ,110,1,N,  6.2,1,
724460,03947,20060101,0353,7,FM-15,    ,130,5,N,  5.7,5,
724460,03947,20060101,0453,7,FM-15,    ,130,5,N,  5.7,5,
724460,03947,20060101,0553,7,FM-15,    ,140,5,N,  5.7,5,
724460,03947,20060101,0600,4,FM-12,    ,140,1,N,  5.7,1,
724460,03947,20060101,0653,7,FM-15,    ,140,5,N,  4.6,5,
724460,03947,20060101,0753,7,FM-15,    ,140,5,N,  6.1,5,
724460,03947,20060101,0853,7,FM-15,    ,130,5,N,  5.1,5,
724460,03947,20060101,0900,4,FM-12,    ,130,1,N,  5.1,1,
724460,03947,20060101,0953,7,FM-15,    ,120,5,N,  5.1,5,
724460,03947,20060101,1053,7,FM-15,    ,120,5,N,  5.6,5,
724460,03947,20060101,1153,7,FM-15,    ,110,5,N,  5.1,5,
724460,03947,20060101,1200,4,FM-12,    ,110,1,N,  5.1,1,
724460,03947,20060101,1253,7,FM-15,    ,110,5,N,  5.6,5,
724460,03947,20060101,1353,7,FM-15,    ,100,5,N,  6.1,5,
724460,03947,20060101,1453,7,FM-15,    ,100,5,N,  6.1,5,
724460,03947,20060101,1500,4,FM-12,    ,100,1,N,  6.2,1,
724460,03947,20060101,1553,7,FM-15,    ,110,5,N,  8.2,5,
724460,03947,20060101,1653,7,FM-15,    ,110,5,N,  6.6,5,
724460,03947,20060101,1753,6,FM-15,    ,100,5,N,  6.6,5,
724460,03947,20060101,1853,7,FM-15,    ,100,5,N,  7.1,5,
724460,03947,20060101,1953,7,FM-15,    ,100,5,N,  5.6,5,
724460,03947,20060101,2053,7,FM-15,    ,090,5,N,  7.1,5,
724460,03947,20060101,2100,4,FM-12,    ,090,1,N,  7.2,1,
724460,03947,20060101,2153,7,FM-15,    ,070,5,N,  5.6,5,
724460,03947,20060101,2253,7,FM-15,    ,070,5,N,  5.6,5,
724460,03947,20060101,2353,7,FM-15,    ,070,5,N,  5.1,5,
724460,03947,20060102,0000,4,FM-12,    ,070,1,N,  5.1,1,
724460,03947,20060102,0053,7,FM-15,    ,070,5,N,  5.6,5,
724460,03947,20060102,0153,7,FM-15,    ,080,5,N,  7.1,5,
724460,03947,20060102,0253,7,FM-15,    ,090,5,N,  5.1,5,
724460,03947,20060102,0300,4,FM-12,    ,090,1,N,  5.1,1,
724460,03947,20060102,0353,7,FM-15,    ,070,5,N,  4.1,5,
724460,03947,20060102,0453,7,FM-15,    ,070,5,N,  4.1,5,
724460,03947,20060102,0553,7,FM-15,    ,110,5,N,  3.6,5,
724460,03947,20060102,0600,4,FM-12,    ,110,1,N,  3.6,1,
724460,03947,20060102,0653,7,FM-15,    ,110,5,N,  3.6,5,
724460,03947,20060102,0753,7,FM-15,    ,120,5,N,  2.0,5,
724460,03947,20060102,0853,7,FM-15,    ,290,5,N,  6.1,5,
724460,03947,20060102,0900,4,FM-12,    ,290,1,N,  6.2,1,
724460,03947,20060102,0951,6,FM-16,    ,320,5,N,  6.1,5,
724460,03947,20060102,0953,7,FM-15,    ,320,5,N,  6.1,5,
724460,03947,20060102,1053,7,FM-15,    ,300,5,N,  9.2,5,
724460,03947,20060102,1153,7,FM-15,    ,300,5,N,  7.7,5,
724460,03947,20060102,1200,4,FM-12,    ,300,1,N,  7.7,1,
724460,03947,20060102,1253,7,FM-15,    ,300,5,N,  7.7,5,
724460,03947,20060102,1351,6,FM-16,    ,310,5,N,  6.6,5,
724460,03947,20060102,1353,7,FM-15,    ,310,5,N,  8.2,5,
724460,03947,20060102,1451,6,FM-16,    ,300,5,N,  6.6,5,
724460,03947,20060102,1453,6,FM-15,    ,310,5,N,  6.6,5,
724460,03947,20060102,1553,7,FM-15,    ,310,5,N,  9.2,5,
724460,03947,20060102,1653,7,FM-15,    ,330,5,N,  6.1,5,
724460,03947,20060102,1753,7,FM-15,    ,320,5,N,  8.2,5,
724460,03947,20060102,1800,4,FM-12,    ,320,1,N,  8.2,1,
724460,03947,20060102,1853,7,FM-15,    ,310,5,N,  7.1,5,
724460,03947,20060102,1953,7,FM-15,    ,300,5,N,  7.1,5,
724460,03947,20060102,2053,7,FM-15,    ,290,5,N,  5.1,5,
724460,03947,20060102,2100,4,FM-12,    ,290,1,N,  5.1,1,
724460,03947,20060102,2153,7,FM-15,    ,290,5,N,  6.1,5,
724460,03947,20060102,2253,7,FM-15,    ,290,5,N,  7.1,5,
724460,03947,20060102,2353,7,FM-15,    ,290,5,N,  5.6,5,
724460,03947,20060103,0000,4,FM-12,    ,290,1,N,  5.7,1,
724460,03947,20060103,0053,7,FM-15,    ,290,5,N,  5.6,5,
724460,03947,20060103,0153,7,FM-15,    ,310,5,N,  4.6,5,
724460,03947,20060103,0251,6,FM-16,    ,320,5,N,  4.6,5,
724460,03947,20060103,0253,7,FM-15,    ,320,5,N,  3.6,5,
724460,03947,20060103,0300,4,FM-12,    ,320,1,N,  3.6,1,
724460,03947,20060103,0353,7,FM-15,    ,320,5,N,  4.1,5,
724460,03947,20060103,0453,7,FM-15,    ,310,5,N,  2.6,5,
724460,03947,20060103,0553,7,FM-15,    ,010,5,N,  2.0,5,
724460,03947,20060103,0600,4,FM-12,    ,010,1,N,  2.1,1,
724460,03947,20060103,0653,7,FM-15,    ,350,5,N,  3.1,5,
724460,03947,20060103,0753,7,FM-15,    ,360,5,N,  2.0,5,
724460,03947,20060103,0853,6,FM-15,    ,360,5,N,  1.5,5,
724460,03947,20060103,0953,7,FM-15,    ,020,5,N,  2.6,5,
724460,03947,20060103,1053,7,FM-15,    ,999,9,C,  0.0,5,
724460,03947,20060103,1153,7,FM-15,    ,130,5,N,  2.6,5,
724460,03947,20060103,1200,4,FM-12,    ,130,1,N,  2.6,1,
724460,03947,20060103,1253,7,FM-15,    ,140,5,N,  3.1,5,
724460,03947,20060103,1351,6,FM-16,    ,150,5,N,  4.1,5,
724460,03947,20060103,1353,7,FM-15,    ,150,5,N,  3.6,5,
724460,03947,20060103,1451,6,FM-16,    ,140,5,N,  4.6,5,
724460,03947,20060103,1453,7,FM-15,    ,140,5,N,  4.6,5,
724460,03947,20060103,1500,4,FM-12,    ,140,1,N,  4.6,1,
724460,03947,20060103,1551,6,FM-16,    ,140,5,N,  3.6,5,
724460,03947,20060103,1553,7,FM-15,    ,140,5,N,  4.1,5,
724460,03947,20060103,1651,6,FM-16,    ,140,5,N,  5.1,5,
724460,03947,20060103,1653,7,FM-15,    ,150,5,N,  4.6,5,
724460,03947,20060103,1753,7,FM-15,    ,140,5,N,  4.6,5,
724460,03947,20060103,1800,4,FM-12,    ,140,1,N,  4.6,1,
724460,03947,20060103,1853,7,FM-15,    ,130,5,N,  5.6,5,
724460,03947,20060103,1953,7,FM-15,    ,150,5,N,  5.1,5,
724460,03947,20060103,2053,7,FM-15,    ,150,5,N,  5.1,5,
724460,03947,20060103,2100,4,FM-12,    ,150,1,N,  5.1,1,
724460,03947,20060103,2153,7,FM-15,    ,160,5,N,  4.6,5,
724460,03947,20060103,2253,7,FM-15,    ,150,5,N,  4.6,5,
724460,03947,20060103,2353,7,FM-15,    ,080,5,N,  2.0,5,
724460,03947,20060104,0000,4,FM-12,    ,080,1,N,  2.1,1,
724460,03947,20060104,0053,7,FM-15,    ,130,5,N,  2.6,5,
724460,03947,20060104,0153,7,FM-15,    ,160,5,N,  5.6,5,
724460,03947,20060104,0253,7,FM-15,    ,180,5,N,  7.1,5,
724460,03947,20060104,0300,4,FM-12,    ,180,1,N,  7.2,1,
724460,03947,20060104,0353,7,FM-15,    ,210,5,N,  6.1,5,
724460,03947,20060104,0453,7,FM-15,    ,220,5,N,  4.6,5,
724460,03947,20060104,0553,7,FM-15,    ,220,5,N,  4.1,5,
724460,03947,20060104,0600,4,FM-12,    ,220,1,N,  4.1,1,
724460,03947,20060104,0653,7,FM-15,    ,270,5,N,  6.1,5,
724460,03947,20060104,0753,7,FM-15,    ,300,5,N,  6.1,5,
724460,03947,20060104,0853,7,FM-15,    ,310,5,N,  8.2,5,
724460,03947,20060104,0900,4,FM-12,    ,310,1,N,  8.2,1,
724460,03947,20060104,0953,7,FM-15,    ,310,5,N,  7.7,5,
724460,03947,20060104,1053,7,FM-15,    ,290,5,N,  8.2,5,
724460,03947,20060104,1153,7,FM-15,    ,310,5,N,  7.7,5,
724460,03947,20060104,1200,4,FM-12,    ,310,1,N,  7.7,1,
724460,03947,20060104,1253,7,FM-15,    ,300,5,N,  6.6,5,
724460,03947,20060104,1353,7,FM-15,    ,310,5,N,  5.6,5,
724460,03947,20060104,1451,6,FM-16,    ,310,5,N,  5.1,5,
724460,03947,20060104,1453,7,FM-15,    ,300,5,N,  4.1,5,
724460,03947,20060104,1500,4,FM-12,    ,300,1,N,  4.1,1,
724460,03947,20060104,1553,7,FM-15,    ,310,5,N,  6.1,5,
724460,03947,20060104,1653,7,FM-15,    ,310,5,N,  6.6,5,
724460,03947,20060104,1753,7,FM-15,    ,310,5,N,  6.6,5,
724460,03947,20060104,1800,4,FM-12,    ,310,1,N,  6.7,1,
724460,03947,20060104,1853,7,FM-15,    ,300,5,N,  4.6,5,
724460,03947,20060104,1953,7,FM-15,    ,290,5,N,  6.1,5,
724460,03947,20060104,2053,7,FM-15,    ,290,5,N,  5.6,5,
724460,03947,20060104,2100,4,FM-12,    ,290,1,N,  5.7,1,
724460,03947,20060104,2153,7,FM-15,    ,320,5,N,  7.7,5,
724460,03947,20060104,2253,7,FM-15,    ,300,5,N,  3.6,5,
724460,03947,20060104,2353,7,FM-15,    ,250,5,N,  2.0,5,
724460,03947,20060105,0000,4,FM-12,    ,250,1,N,  2.1,1,
724460,03947,20060105,0053,7,FM-15,    ,280,5,N,  2.6,5,
724460,03947,20060105,0153,7,FM-15,    ,320,5,N,  4.6,5,
724460,03947,20060105,0253,7,FM-15,    ,310,5,N,  4.6,5,
724460,03947,20060105,0300,4,FM-12,    ,310,1,N,  4.6,1,
724460,03947,20060105,0353,7,FM-15,    ,330,5,N,  4.6,5,
724460,03947,20060105,0453,7,FM-15,    ,320,5,N,  4.1,5,
724460,03947,20060105,0553,7,FM-15,    ,310,5,N,  5.1,5,
724460,03947,20060105,0600,4,FM-12,    ,310,1,N,  5.1,1,
724460,03947,20060105,0653,7,FM-15,    ,320,5,N,  2.6,5,
724460,03947,20060105,0753,7,FM-15,    ,310,5,N,  4.1,5,
724460,03947,20060105,0853,7,FM-15,    ,310,5,N,  5.1,5,
724460,03947,20060105,0900,4,FM-12,    ,310,1,N,  5.1,1,
724460,03947,20060105,0953,7,FM-15,    ,310,5,N,  4.1,5,
724460,03947,20060105,1053,7,FM-15,    ,310,5,N,  4.1,5,
724460,03947,20060105,1153,7,FM-15,    ,310,5,N,  5.1,5,
724460,03947,20060105,1200,4,FM-12,    ,310,1,N,  5.1,1,
724460,03947,20060105,1253,7,FM-15,    ,310,5,N,  5.1,5,
724460,03947,20060105,1353,7,FM-15,    ,310,5,N,  4.6,5,
724460,03947,20060105,1453,7,FM-15,    ,320,5,N,  5.6,5,
724460,03947,20060105,1500,4,FM-12,    ,320,1,N,  5.7,1,
724460,03947,20060105,1553,7,FM-15,    ,330,5,N,  5.1,5,
724460,03947,20060105,1653,7,FM-15,    ,310,5,N,  7.1,5,
724460,03947,20060105,1753,7,FM-15,    ,340,5,N,  7.1,5,
724460,03947,20060105,1800,4,FM-12,    ,340,1,N,  7.2,1,
724460,03947,20060105,1853,7,FM-15,    ,340,5,N,  6.6,5,
724460,03947,20060105,1953,7,FM-15,    ,330,5,N,  6.1,5,
724460,03947,20060105,2053,7,FM-15,    ,340,5,N,  6.6,5,
724460,03947,20060105,2100,4,FM-12,    ,340,1,N,  6.7,1,
724460,03947,20060105,2153,7,FM-15,    ,340,5,N,  5.6,5,
724460,03947,20060105,2253,7,FM-15,    ,330,5,N,  5.1,5,
724460,03947,20060105,2353,6,FM-15,    ,350,5,N,  4.6,5,
724460,03947,20060106,0053,7,FM-15,    ,340,5,N,  2.6,5,
724460,03947,20060106,0153,7,FM-15,    ,330,5,N,  6.6,5,
724460,03947,20060106,0253,7,FM-15,    ,350,5,N,  5.1,5,
724460,03947,20060106,0300,4,FM-12,    ,350,1,N,  5.1,1,
724460,03947,20060106,0353,7,FM-15,    ,350,5,N,  5.6,5,
724460,03947,20060106,0453,7,FM-15,    ,360,5,N,  5.6,5,
724460,03947,20060106,0553,7,FM-15,    ,350,5,N,  4.6,5,
724460,03947,20060106,0600,4,FM-12,    ,350,1,N,  4.6,1,
724460,03947,20060106,0653,7,FM-15,    ,360,5,N,  5.1,5,
724460,03947,20060106,0753,7,FM-15,    ,340,5,N,  4.1,5,
724460,03947,20060106,0853,7,FM-15,    ,360,5,N,  4.6,5,
724460,03947,20060106,0900,4,FM-12,    ,360,1,N,  4.6,1,
724460,03947,20060106,0953,7,FM-15,    ,350,5,N,  3.6,5,
724460,03947,20060106,1053,7,FM-15,    ,340,5,N,  3.6,5,
724460,03947,20060106,1153,7,FM-15,    ,020,5,N,  3.1,5,
724460,03947,20060106,1200,4,FM-12,    ,020,1,N,  3.1,1,
724460,03947,20060106,1253,7,FM-15,    ,999,9,C,  0.0,5,
724460,03947,20060106,1353,7,FM-15,    ,999,9,C,  0.0,5,
724460,03947,20060106,1453,7,FM-15,    ,260,5,N,  2.6,5,
724460,03947,20060106,1500,4,FM-12,    ,260,1,N,  2.6,1,
724460,03947,20060106,1553,7,FM-15,    ,220,5,N,  3.6,5,
724460,03947,20060106,1653,7,FM-15,    ,230,5,N,  5.1,5,
724460,03947,20060106,1753,7,FM-15,    ,250,5,N,  6.6,5,
724460,03947,20060106,1800,4,FM-12,    ,250,1,N,  6.7,1,
724460,03947,20060106,1851,6,FM-16,    ,210,5,N,  5.1,5,
724460,03947,20060106,1853,7,FM-15,    ,220,5,N,  5.6,5,
724460,03947,20060106,1953,7,FM-15,    ,190,5,N,  5.6,5,
724460,03947,20060106,2053,7,FM-15,    ,210,5,N,  5.6,5,
724460,03947,20060106,2100,4,FM-12,    ,210,1,N,  5.7,1,
724460,03947,20060106,2153,7,FM-15,    ,190,5,N,  5.6,5,
724460,03947,20060106,2253,7,FM-15,    ,190,5,N,  4.6,5,
724460,03947,20060106,2353,7,FM-15,    ,200,5,N,  3.6,5,
724460,03947,20060107,0000,4,FM-12,    ,200,1,N,  3.6,1,
724460,03947,20060107,0053,7,FM-15,    ,180,5,N,  4.6,5,
724460,03947,20060107,0153,7,FM-15,    ,200,5,N,  5.1,5,
724460,03947,20060107,0253,7,FM-15,    ,200,5,N,  6.1,5,
724460,03947,20060107,0300,4,FM-12,    ,200,1,N,  6.2,1,
724460,03947,20060107,0353,7,FM-15,    ,200,5,N,  6.1,5,
724460,03947,20060107,0453,7,FM-15,    ,230,5,N,  5.6,5,
724460,03947,20060107,0553,7,FM-15,    ,230,5,N,  4.1,5,
724460,03947,20060107,0600,4,FM-12,    ,230,1,N,  4.1,1,
724460,03947,20060107,0653,7,FM-15,    ,210,5,N,  3.1,5,
724460,03947,20060107,0753,7,FM-15,    ,220,5,N,  3.1,5,
724460,03947,20060107,0853,7,FM-15,    ,210,5,N,  3.1,5,
724460,03947,20060107,0900,4,FM-12,    ,210,1,N,  3.1,1,
724460,03947,20060107,0953,7,FM-15,    ,210,5,N,  2.6,5,
724460,03947,20060107,1053,7,FM-15,    ,210,5,N,  2.0,5,
724460,03947,20060107,1153,7,FM-15,    ,230,5,N,  3.6,5,
724460,03947,20060107,1200,4,FM-12,    ,230,1,N,  3.6,1,
724460,03947,20060107,1253,7,FM-15,    ,220,5,N,  3.1,5,
724460,03947,20060107,1353,7,FM-15,    ,220,5,N,  4.1,5,
724460,03947,20060107,1453,7,FM-15,    ,200,5,N,  3.6,5,
724460,03947,20060107,1500,4,FM-12,    ,200,1,N,  3.6,1,
724460,03947,20060107,1553,7,FM-15,    ,220,5,N,  3.6,5,
724460,03947,20060107,1653,7,FM-15,    ,230,5,N,  3.6,5,
724460,03947,20060107,1753,7,FM-15,    ,200,5,N,  5.1,5,
724460,03947,20060107,1800,4,FM-12,    ,200,1,N,  5.1,1,
724460,03947,20060107,1853,7,FM-15,    ,200,5,N,  5.1,5,
724460,03947,20060107,1953,7,FM-15,    ,190,5,N,  5.1,5,
724460,03947,20060107,2053,7,FM-15,    ,190,5,N,  5.1,5,
724460,03947,20060107,2100,4,FM-12,    ,190,1,N,  5.1,1,
724460,03947,20060107,2153,7,FM-15,    ,160,5,N,  5.6,5,
724460,03947,20060107,2253,7,FM-15,    ,160,5,N,  5.6,5,
724460,03947,20060107,2353,7,FM-15,    ,150,5,N,  6.1,5,
724460,03947,20060108,0000,4,FM-12,    ,150,1,N,  6.2,1,
724460,03947,20060108,0053,7,FM-15,    ,160,5,N,  7.1,5,
724460,03947,20060108,0153,7,FM-15,    ,170,5,N,  5.1,5,
724460,03947,20060108,0253,7,FM-15,    ,200,5,N,  1.5,5,
724460,03947,20060108,0300,4,FM-12,    ,200,1,N,  1.5,1,
724460,03947,20060108,0353,7,FM-15,    ,160,5,N,  3.6,5,
724460,03947,20060108,0453,7,FM-15,    ,140,5,N,  4.1,5,
724460,03947,20060108,0553,7,FM-15,    ,130,5,N,  3.6,5,
724460,03947,20060108,0600,4,FM-12,    ,130,1,N,  3.6,1,
724460,03947,20060108,0653,7,FM-15,    ,080,5,N,  3.1,5,
724460,03947,20060108,0753,7,FM-15,    ,110,5,N,  3.6,5,
724460,03947,20060108,0853,7,FM-15,    ,110,5,N,  2.6,5,
724460,03947,20060108,0900,4,FM-12,    ,110,1,N,  2.6,1,
724460,03947,20060108,0953,7,FM-15,    ,130,5,N,  3.1,5,
724460,03947,20060108,1053,7,FM-15,    ,200,5,N,  4.1,5,
724460,03947,20060108,1153,7,FM-15,    ,210,5,N,  3.6,5,
724460,03947,20060108,1200,4,FM-12,    ,210,1,N,  3.6,1,
724460,03947,20060108,1253,7,FM-15,    ,220,5,N,  4.1,5,
724460,03947,20060108,1353,7,FM-15,    ,230,5,N,  6.1,5,
724460,03947,20060108,1453,7,FM-15,    ,260,5,N,  4.1,5,
724460,03947,20060108,1500,4,FM-12,    ,260,1,N,  4.1,1,
724460,03947,20060108,1553,7,FM-15,    ,250,5,N,  6.6,5,
724460,03947,20060108,1653,7,FM-15,    ,260,5,N,  7.1,5,
724460,03947,20060108,1753,7,FM-15,    ,260,5,N,  8.7,5,
724460,03947,20060108,1800,4,FM-12,    ,260,1,N,  8.7,1,
724460,03947,20060108,1853,7,FM-15,    ,260,5,N,  7.7,5,
724460,03947,20060108,1953,7,FM-15,    ,270,5,N,  8.7,5,
724460,03947,20060108,2053,7,FM-15,    ,270,5,N, 10.7,5,
724460,03947,20060108,2100,4,FM-12,    ,270,1,N, 10.8,1,
724460,03947,20060108,2153,7,FM-15,    ,280,5,N, 11.7,5,
724460,03947,20060108,2253,7,FM-15,    ,290,5,N,  9.2,5,
724460,03947,20060108,2353,7,FM-15,    ,290,5,N,  9.7,5,
724460,03947,20060109,0000,4,FM-12,    ,290,1,N,  9.8,1,
724460,03947,20060109,0053,7,FM-15,    ,320,5,N,  7.7,5,
724460,03947,20060109,0153,7,FM-15,    ,310,5,N,  6.6,5,
724460,03947,20060109,0253,7,FM-15,    ,320,5,N,  6.6,5,
724460,03947,20060109,0300,4,FM-12,    ,320,1,N,  6.7,1,
724460,03947,20060109,0353,7,FM-15,    ,330,5,N,  5.1,5,
724460,03947,20060109,0453,7,FM-15,    ,330,5,N,  3.6,5,
724460,03947,20060109,0553,7,FM-15,    ,330,5,N,  5.6,5,
724460,03947,20060109,0600,4,FM-12,    ,330,1,N,  5.7,1,
724460,03947,20060109,0653,7,FM-15,    ,350,5,N,  5.6,5,
724460,03947,20060109,0753,7,FM-15,    ,350,5,N,  5.6,5,
724460,03947,20060109,0853,7,FM-15,    ,350,5,N,  4.1,5,
724460,03947,20060109,0900,4,FM-12,    ,350,1,N,  4.1,1,
724460,03947,20060109,0953,7,FM-15,    ,350,5,N,  3.6,5,
724460,03947,20060109,1053,7,FM-15,    ,360,5,N,  5.6,5,
724460,03947,20060109,1153,7,FM-15,    ,320,5,N,  2.6,5,
724460,03947,20060109,1200,4,FM-12,    ,320,1,N,  2.6,1,
724460,03947,20060109,1253,7,FM-15,    ,300,5,N,  2.0,5,
724460,03947,20060109,1353,7,FM-15,    ,330,5,N,  3.6,5,
724460,03947,20060109,1453,7,FM-15,    ,340,5,N,  4.1,5,
724460,03947,20060109,1500,4,FM-12,    ,340,1,N,  4.1,1,
724460,03947,20060109,1553,7,FM-15,    ,350,5,N,  6.6,5,
724460,03947,20060109,1653,7,FM-15,    ,360,5,N,  7.7,5,
724460,03947,20060109,1753,7,FM-15,    ,360,5,N,  4.6,5,
724460,03947,20060109,1800,4,FM-12,    ,360,1,N,  4.6,1,
724460,03947,20060109,1853,7,FM-15,    ,360,5,N,  5.1,5,
724460,03947,20060109,1953,7,FM-15,    ,360,5,N,  4.6,5,
724460,03947,20060109,2053,7,FM-15,    ,010,5,N,  6.1,5,
724460,03947,20060109,2100,4,FM-12,    ,010,1,N,  6.2,1,
724460,03947,20060109,2153,7,FM-15,    ,010,5,N,  5.6,5,
724460,03947,20060109,2253,7,FM-15,    ,010,5,N,  3.6,5,
724460,03947,20060109,2353,7,FM-15,    ,020,5,N,  3.1,5,
724460,03947,20060110,0000,4,FM-12,    ,020,1,N,  3.1,1,
724460,03947,20060110,0053,7,FM-15,    ,030,5,N,  3.1,5,
724460,03947,20060110,0153,7,FM-15,    ,010,5,N,  3.1,5,
724460,03947,20060110,0253,7,FM-15,    ,040,5,N,  3.1,5,
724460,03947,20060110,0300,4,FM-12,    ,040,1,N,  3.1,1,
724460,03947,20060110,0353,7,FM-15,    ,040,5,N,  3.6,5,
724460,03947,20060110,0453,7,FM-15,    ,060,5,N,  3.6,5,
724460,03947,20060110,0553,7,FM-15,    ,040,5,N,  3.6,5,
724460,03947,20060110,0600,4,FM-12,    ,040,1,N,  3.6,1,
724460,03947,20060110,0653,7,FM-15,    ,030,5,N,  3.1,5,
724460,03947,20060110,0753,7,FM-15,    ,060,5,N,  3.1,5,
724460,03947,20060110,0853,7,FM-15,    ,040,5,N,  3.6,5,
724460,03947,20060110,0900,4,FM-12,    ,040,1,N,  3.6,1,
724460,03947,20060110,0953,7,FM-15,    ,010,5,N,  3.6,5,
724460,03947,20060110,1053,7,FM-15,    ,030,5,N,  4.1,5,
724460,03947,20060110,1153,7,FM-15,    ,030,5,N,  4.1,5,
724460,03947,20060110,1200,4,FM-12,    ,030,1,N,  4.1,1,
724460,03947,20060110,1253,7,FM-15,    ,040,5,N,  4.1,5,
724460,03947,20060110,1353,7,FM-15,    ,050,5,N,  5.1,5,
724460,03947,20060110,1453,7,FM-15,    ,040,5,N,  4.6,5,
724460,03947,20060110,1500,4,FM-12,    ,040,1,N,  4.6,1,
724460,03947,20060110,1553,7,FM-15,    ,050,5,N,  4.6,5,
724460,03947,20060110,1653,7,FM-15,    ,030,5,N,  3.6,5,
724460,03947,20060110,1751,6,FM-16,    ,350,5,N,  4.6,5,
724460,03947,20060110,1753,6,FM-15,    ,340,5,N,  4.6,5,
724460,03947,20060110,1853,6,FM-15,    ,010,5,N,  3.1,5,
724460,03947,20060110,1951,6,FM-16,    ,350,5,N,  3.1,5,
724460,03947,20060110,1953,7,FM-15,    ,350,5,N,  3.1,5,
724460,03947,20060110,2051,6,FM-16,    ,310,5,N,  4.1,5,
724460,03947,20060110,2053,6,FM-15,    ,320,5,N,  4.6,5,
724460,03947,20060110,2151,6,FM-16,    ,340,5,N,  3.1,5,
724460,03947,20060110,2153,7,FM-15,    ,340,5,N,  3.1,5,
724460,03947,20060110,2253,7,FM-15,    ,999,9,C,  0.0,5,
724460,03947,20060110,2353,7,FM-15,    ,999,9,C,  0.0,5,
724460,03947,20060111,0000,4,FM-12,    ,999,9,C,  0.0,1,
724460,03947,20060111,0053,7,FM-15,    ,999,9,C,  0.0,5,
724460,03947,20060111,0153,7,FM-15,    ,180,5,N,  2.0,5,
724460,03947,20060111,0253,7,FM-15,    ,190,5,N,  3.1,5,
724460,03947,20060111,0300,4,FM-12,    ,190,1,N,  3.1,1,
724460,03947,20060111,0353,7,FM-15,    ,210,5,N,  3.1,5,
724460,03947,20060111,0453,7,FM-15,    ,200,5,N,  3.6,5,
724460,03947,20060111,0553,7,FM-15,    ,170,5,N,  3.6,5,
724460,03947,20060111,0600,4,FM-12,    ,170,1,N,  3.6,1,
724460,03947,20060111,0653,7,FM-15,    ,170,5,N,  4.1,5,
724460,03947,20060111,0753,7,FM-15,    ,180,5,N,  4.1,5,
724460,03947,20060111,0853,7,FM-15,    ,180,5,N,  4.1,5,
724460,03947,20060111,0900,4,FM-12,    ,180,1,N,  4.1,1,
724460,03947,20060111,0953,7,FM-15,    ,190,5,N,  4.1,5,
724460,03947,20060111,1053,7,FM-15,    ,180,5,N,  4.6,5,
724460,03947,20060111,1153,7,FM-15,    ,190,5,N,  7.1,5,
724460,03947,20060111,1200,4,FM-12,    ,190,1,N,  7.2,1,
724460,03947,20060111,1253,7,FM-15,    ,190,5,N,  7.7,5,
724460,03947,20060111,1353,7,FM-15,    ,190,5,N,  7.1,5,
724460,03947,20060111,1453,7,FM-15,    ,190,5,N,  9.7,5,
724460,03947,20060111,1500,4,FM-12,    ,190,1,N,  9.8,1,
724460,03947,20060111,1553,7,FM-15,    ,200,5,N,  8.2,5,
724460,03947,20060111,1653,7,FM-15,    ,200,5,N,  6.6,5,
724460,03947,20060111,1753,7,FM-15,    ,200,5,N,  7.1,5,
724460,03947,20060111,1800,4,FM-12,    ,200,1,N,  7.2,1,
724460,03947,20060111,1853,7,FM-15,    ,200,5,N,  6.1,5,
724460,03947,20060111,1953,7,FM-15,    ,200,5,N,  6.6,5,
724460,03947,20060111,2053,7,FM-15,    ,200,5,N,  7.1,5,
724460,03947,20060111,2100,4,FM-12,    ,200,1,N,  7.2,1,
724460,03947,20060111,2153,7,FM-15,    ,210,5,N,  5.1,5,
724460,03947,20060111,2253,7,FM-15,    ,200,5,N,  4.1,5,
724460,03947,20060111,2353,7,FM-15,    ,190,5,N,  6.6,5,
724460,03947,20060112,0000,4,FM-12,    ,190,1,N,  6.7,1,
724460,03947,20060112,0053,7,FM-15,    ,190,5,N,  6.1,5,
724460,03947,20060112,0153,7,FM-15,    ,200,5,N,  7.7,5,
724460,03947,20060112,0253,7,FM-15,    ,200,5,N,  6.6,5,
724460,03947,20060112,0300,4,FM-12,    ,200,1,N,  6.7,1,
724460,03947,20060112,0353,7,FM-15,    ,190,5,N,  6.6,5,
724460,03947,20060112,0453,7,FM-15,    ,190,5,N,  7.1,5,
724460,03947,20060112,0553,7,FM-15,    ,190,5,N,  7.7,5,
724460,03947,20060112,0600,4,FM-12,    ,190,1,N,  7.7,1,
724460,03947,20060112,0653,7,FM-15,    ,190,5,N,  7.1,5,
724460,03947,20060112,0753,7,FM-15,    ,190,5,N,  8.2,5,
724460,03947,20060112,0853,7,FM-15,    ,190,5,N,  7.1,5,
724460,03947,20060112,0900,4,FM-12,    ,190,1,N,  7.2,1,
724460,03947,20060112,0953,7,FM-15,    ,190,5,N,  6.1,5,
724460,03947,20060112,1053,7,FM-15,    ,190,5,N,  7.1,5,
724460,03947,20060112,1153,7,FM-15,    ,170,5,N,  6.6,5,
724460,03947,20060112,1200,4,FM-12,    ,170,1,N,  6.7,1,
724460,03947,20060112,1253,7,FM-15,    ,160,5,N,  6.1,5,
724460,03947,20060112,1353,7,FM-15,    ,160,5,N,  4.6,5,
724460,03947,20060112,1453,7,FM-15,    ,160,5,N,  4.1,5,
724460,03947,20060112,1500,4,FM-12,    ,160,1,N,  4.1,1,
724460,03947,20060112,1553,7,FM-15,    ,190,5,N,  6.6,5,
724460,03947,20060112,1653,7,FM-15,    ,200,5,N,  5.1,5,
724460,03947,20060112,1753,7,FM-15,    ,210,5,N,  6.6,5,
724460,03947,20060112,1800,4,FM-12,    ,210,1,N,  6.7,1,
724460,03947,20060112,1853,7,FM-15,    ,210,5,N,  5.6,5,
724460,03947,20060112,1953,7,FM-15,    ,210,5,N,  3.6,5,
724460,03947,20060112,2053,7,FM-15,    ,220,5,N,  2.6,5,
724460,03947,20060112,2100,4,FM-12,    ,220,1,N,  2.6,1,
724460,03947,20060112,2153,7,FM-15,    ,230,5,N,  2.6,5,
724460,03947,20060112,2253,7,FM-15,    ,310,5,N,  2.0,5,
724460,03947,20060112,2353,7,FM-15,    ,300,5,N,  2.6,5,
724460,03947,20060113,0000,4,FM-12,    ,300,1,N,  2.6,1,
724460,03947,20060113,0053,7,FM-15,    ,350,5,N,  5.1,5,
724460,03947,20060113,0153,7,FM-15,    ,360,5,N,  7.7,5,
724460,03947,20060113,0253,7,FM-15,    ,340,5,N,  9.2,5,
724460,03947,20060113,0300,4,FM-12,    ,340,1,N,  9.3,1,
724460,03947,20060113,0351,6,FM-16,    ,320,5,N, 11.7,5,
724460,03947,20060113,0353,7,FM-15,    ,330,5,N, 11.7,5,
724460,03947,20060113,0453,7,FM-15,    ,330,5,N,  8.7,5,
724460,03947,20060113,0553,7,FM-15,    ,320,5,N,  9.7,5,
724460,03947,20060113,0600,4,FM-12,    ,320,1,N,  9.8,1,
724460,03947,20060113,0653,7,FM-15,    ,330,5,N,  7.1,5,
724460,03947,20060113,0753,7,FM-15,    ,330,5,N,  9.2,5,
724460,03947,20060113,0853,7,FM-15,    ,330,5,N,  9.2,5,
724460,03947,20060113,0900,4,FM-12,    ,330,1,N,  9.3,1,
724460,03947,20060113,0953,7,FM-15,    ,320,5,N,  8.2,5,
724460,03947,20060113,1053,7,FM-15,    ,330,5,N, 10.2,5,
724460,03947,20060113,1153,7,FM-15,    ,330,5,N,  9.7,5,
724460,03947,20060113,1200,4,FM-12,    ,330,1,N,  9.8,1,
724460,03947,20060113,1253,7,FM-15,    ,330,5,N,  8.7,5,
724460,03947,20060113,1353,7,FM-15,    ,320,5,N, 11.2,5,
724460,03947,20060113,1453,7,FM-15,    ,320,5,N, 11.2,5,
724460,03947,20060113,1500,4,FM-12,    ,320,1,N, 11.3,1,
724460,03947,20060113,1553,7,FM-15,    ,320,5,N, 11.7,5,
724460,03947,20060113,1653,7,FM-15,    ,320,5,N,  9.7,5,
724460,03947,20060113,1753,7,FM-15,    ,320,5,N, 10.7,5,
724460,03947,20060113,1800,4,FM-12,    ,320,1,N, 10.8,1,
724460,03947,20060113,1853,7,FM-15,    ,320,5,N, 10.7,5,